"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Hondschoote","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Merville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Montreuil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Steenvoorde","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Wormhout_(bis_2015)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Étaples","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Ardres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Clary","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Fauquembergues","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Guînes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Haubourdin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Le_Parcq","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lillers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Saint-Pol-sur-Ternoise","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Vimy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A2","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Aubigny-en-Artois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bapaume","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Landrecies","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Trélon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Anzin_(bis_2015)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Arleux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Audruicq","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Avesnes-sur-Helpe-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Avesnes-sur-Helpe-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bailleul-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bailleul-Sud-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bavay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bouchain","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Cambrai-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Cambrai-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Cambrin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Carnières","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Cassel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Condé-sur-l’Escaut","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Cysoing","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Denain_(bis_2015)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Douai-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Douai-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Douai-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Douai-Sud-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Hautmont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Hazebrouck-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Hazebrouck-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lannoy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Le_Quesnoy-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Lille-Centre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Marchiennes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Marcoing","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Marcq-en-Barœul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Maubeuge-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Maubeuge-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Orchies_(bis_2015)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Outreau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Quesnoy-sur-Deûle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Saint-Amand-les-Eaux-Rive_droite","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Saint-Amand-les-Eaux-Rive_gauche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Solesmes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Solre-le-Château","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Valenciennes-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Valenciennes-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Valenciennes-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Geneviève_Claisse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Armentières_(bis_2015)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Arques","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Arras-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Arras-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Arras-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Auchel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Avesnes-le-Comte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Avion","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Barlin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Beaumetz-lès-Loges","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Berck","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Berlaimont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bertincourt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Boulogne-sur-Mer-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Boulogne-sur-Mer-Nord-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Boulogne-sur-Mer-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bruay-la-Buissière","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bully-les-Mines","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Béthune-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Béthune-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Calais-Centre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Calais-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Calais-Nord-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Calais-Sud-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Campagne-lès-Hesdin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Carvin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Coudekerque-Branche_(bis_2015)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Courrières","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Croisilles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Dainville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Desvres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Divion","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Douvrin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Dunkerque-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Dunkerque-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
