"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Chapman_(Kameramann)"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gregory_Hoblit"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/David_Rosenbloom"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Newton_Howard"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Lucchesi"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Norton"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terry_O’Quinn"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfre_Woodard"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Plana"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stanley_Anderson_(Schauspieler)"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Spano"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Linney"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andre_Braugher"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maura_Tierney"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Mahoney"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frances_McDormand"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Gere"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Seda"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Bauer"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steve_Shagan"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Diehl"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ann_Biderman"
"http://de.dbpedia.org/resource/Zwielicht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zwielicht_(Film)"
"http://de.wikipedia.org/wiki/Zwielicht_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zwielicht_(Film)"
