"subject","predicate","object"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンパベイ・ライトニング"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201864"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201864"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탬파베이_라이트닝"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/NHL_Eastern_Conference"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/division","http://de.dbpedia.org/resource/Atlantic_Division_(NHL)"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/farbeHintergrund",430000000
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Syracuse_Crunch"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/farmteams","Kalamazoo Wings"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/franchisename","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/generalManager","Steve Yzerman"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/geschichte","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/geschichte","seit 1992"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/kapitän","Steven Stamkos"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/cheftrainer",20
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tampa_Bay_Lightning_2011.svg"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://xmlns.com/foaf/0.1/homepage","http://lightning.nhl.com/"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Florida)"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://dbpedia.org/ontology/wikiPageID",264070
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://dbpedia.org/ontology/wikiPageRevisionID",158917329
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://dbpedia.org/ontology/wikiPageExternalLink","http://lightning.nhl.com/"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/besitzer","Jeff Vinik"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/gründung",1991-12-16
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Hockey_League"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/logo","Tampa Bay Lightning 2011.svg"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Amalie_Arena"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/vereinsfarben","Blau, Weiß, Schwarz"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tampa_Bay_Lightning?oldid=158917329"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://dbpedia.org/ontology/abstract","Die Tampa Bay Lightning (IPA: [ˈtæmpə beɪ ˈlaɪt.nɪŋ]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Tampa im Bundesstaat Florida. Es wurde am 16. Dezember 1991 gegründet und nahm zum Beginn der Saison 1992/93 den Spielbetrieb auf. Die Teamfarben sind Blau, Weiß und Schwarz. Die Lightning tragen ihre Heimspiele in der Amalie Arena aus und sind – nach den Florida Panthers – das am südlichsten beheimatete Franchise der Liga. Nachdem das Team in den 1990er Jahren sich nur einmal für die Playoffs qualifizieren konnte, schafften sie zu Beginn des neuen Jahrtausends den Anschluss an die Ligaspitze. Am Ende der Saison 2003/04 gewannen sie als erstes Team, das aus der NHL-Expansion der 1990er Jahre hervorgegangen war, den Stanley Cup."
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tampa_Bay_Lightning_2011.svg?width=300"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/conferencetitelNhl",2003
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/divisiontitelNhl",2002
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://de.dbpedia.org/property/stanleyCup",2003
"http://de.dbpedia.org/resource/Mark_Recchi","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Chabibulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/NHL_2005/06","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/NHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Seliwanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Martin_St._Louis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Rich_Parent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Roman_Hamrlík","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Roman_Hamrlík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Simon_Gagné","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Stéphane_Richer_(Eishockeytrainer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Antero_Niittymäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Sami_Salo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Todd_Fedoruk","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Augusta_Lynx","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brad_Richards","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brad_Richards","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dino_Ciccarelli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/NHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Vincent_Lecavalier","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Vincent_Lecavalier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Wendel_Clark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dan_Ellis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Fredrik_Norrena","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Glen_Metropolit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Nabokow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jussi_Jokinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mike_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexandre_Daigle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Craig_Janney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dan_Cloutier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dave_Andreychuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Denis_Savard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/François_Bouchard_(Eishockeyverteidiger)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Gary_Roberts","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/John_Grahame","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kevin_Weekes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mathieu_Garon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Steve_Kelly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Syracuse_Crunch","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Aaron_Gavey","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Aaron_Gavey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alex_Tanguay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Kevin_Hodson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Marc_Denis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Sean_Burke","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Bill_Ranford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Johan_Holmqvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Marek_Malík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Michael_Nylander","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mikael_Renberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Valtteri_Filppula","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Sjusin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andrej_Meszároš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brian_Bradley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Colin_Forbes_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Darcy_Tucker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/John_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mathieu_Darche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Matthew_Carle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Nils_Ekman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Paul_Mara","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Paul_Mara","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Paul_Ranger","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Paul_Ranger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Paul_Ysebaert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Steve_Kasper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Wayne_Primeau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Switow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Switow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Nasarow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ben_Clymer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Bryan_Muir","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Cory_Stillman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Daymond_Langkow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Daymond_Langkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Eero_Somervuori","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Eric_Brewer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Fredrik_Modin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Matt_Pettinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Mike_Commodore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ryan_Shannon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Shane_O’Brien_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Steve_Eminger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Chris_Joseph","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Drew_Miller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Karl_Dykhuis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Yves_Racine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Éric_Charron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Anatoli_Anatoljewitsch_Semjonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Bryan_Marchment","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dan_Boyle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Darren_Rumble","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jeff_Norton_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Shawn_Burr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Cory_Cross","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Cory_Cross","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Filip_Kuba","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Pavel_Kubina","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Pavel_Kubina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Rob_Ramage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Steve_Guolla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexander_Jewgenjewitsch_Charitonow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Alexander_Jewgenjewitsch_Charitonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Bill_Houlder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brantt_Myhres","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Brantt_Myhres","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Chris_LiPuma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Daren_Puppa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Afanassenkow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Afanassenkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Fjodor_Wiktorowitsch_Fjodorow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Michal_Sýkora","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
