"subject","predicate","object"
"http://de.dbpedia.org/resource/Konomor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2253798"
"http://de.dbpedia.org/resource/Konomor","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/78204612"
"http://de.dbpedia.org/resource/Konomor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conomor"
"http://de.dbpedia.org/resource/Konomor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conomor"
"http://de.dbpedia.org/resource/Konomor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2253798"
"http://de.dbpedia.org/resource/Konomor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conomor_(conde)"
"http://de.dbpedia.org/resource/Konomor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0prg"
"http://de.dbpedia.org/resource/Konomor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conomor"
"http://de.dbpedia.org/resource/Konomor","http://xmlns.com/foaf/0.1/name","Konomor"
"http://de.dbpedia.org/resource/Konomor","http://xmlns.com/foaf/0.1/name","Konomor"
"http://de.dbpedia.org/resource/Konomor","http://xmlns.com/foaf/0.1/nick","Conomor; Cunomorus"
"http://de.dbpedia.org/resource/Konomor","http://purl.org/dc/elements/1.1/description","Graf in der Bretagne"
"http://de.dbpedia.org/resource/Konomor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Mittelalters"
"http://de.dbpedia.org/resource/Konomor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Bretagne)"
"http://de.dbpedia.org/resource/Konomor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Konomor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Konomor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Konomor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bretonen"
"http://de.dbpedia.org/resource/Konomor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britone"
"http://de.dbpedia.org/resource/Konomor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konomor"
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/deathDate","0560"
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/birthDate","0560"
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/wikiPageID",7750395
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/wikiPageRevisionID",153564784
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/view/10.1093/oi/authority.20110803100042253"
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=f899xH_quaMC&pg=PA521&lpg=PA521&dq=Konomor,+cornwall&source=bl&ots=p-Yzb9zxWI&sig=U7H3VixMxGVDMWb9KskCR6r1Iso&hl=de&sa=X&ei=HvH3UaPSHo_FswaHrYGQDg&ved=0CEwQ6AEwBA#v=onepage&q=Konomor%2C%20cornwall&f=false"
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/konomor"
"http://de.dbpedia.org/resource/Konomor","http://de.dbpedia.org/property/geburtsdatum","vor 560"
"http://de.dbpedia.org/resource/Konomor","http://de.dbpedia.org/property/kurzbeschreibung","Graf in der Bretagne"
"http://de.dbpedia.org/resource/Konomor","http://de.dbpedia.org/property/sterbedatum","nach 560"
"http://de.dbpedia.org/resource/Konomor","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Konomor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konomor?oldid=153564784"
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/abstract","Konomor, auch Conomor oder Cunomorus, war ein Graf des 6. Jahrhunderts, der große Teile der westlichen Bretagne beherrschte. Er war Graf des Poher und möglicherweise auch König von Dumnonia, einem Königreich das beiderseits des Ärmelkanals Land umfasste und Vorgänger der heutigen Grafschaft Devon ist. Im Jahr 560 verbündete sich Konomor mit dem König von Aquitanien, Chram, der im Widerstand gegen seinen Vater Chlothar I., dem König der Franken, war. Die entscheidende Schlacht bei Vannes ging aber verloren."
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/individualisedGnd","132086050"
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/lccn","n/2006/37328"
"http://de.dbpedia.org/resource/Konomor","http://dbpedia.org/ontology/viafId","78204612"
"http://de.wikipedia.org/wiki/Konomor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konomor"
