"subject","predicate","object"
"http://de.dbpedia.org/resource/Payback_–_Zahltag","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Elektra_(2005)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Fletcher’s_Visionen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Ritter_aus_Leidenschaft","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Breakdown_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Einsame_Entscheidung","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Paycheck_–_Die_Abrechnung","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/X-Men_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Lethal_Weapon_4","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Gegen_die_Zeit","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Apocalypto","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Die_letzte_Festung","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Sin_Eater_–_Die_Seele_des_Bösen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Operation:_Kingdom","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Cloverfield","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Michael_Jackson’s_This_Is_It","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Surrogates_–_Mein_zweites_Ich","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Robinson_Crusoe_(1997)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Ein_riskanter_Plan","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Jack_Reacher","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/42_–_Die_wahre_Geschichte_einer_Sportlegende","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Stitt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.wikipedia.org/wiki/Kevin_Stitt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kevin_Stitt"
