"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Israel)?oldid=158066165"
"http://de.dbpedia.org/resource/Kategorie:Samaritaner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Gelobtes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Religionen_in_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Christen_im_Heiligen_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Ministerium_für_Dienstleistungen_zur_Religionsausübung_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
