"subject","predicate","object"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelius_Wytfliet_South_1597.jpg"
"http://de.dbpedia.org/resource/Terra_Australis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_Ort"
"http://de.dbpedia.org/resource/Terra_Australis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Australiens"
"http://de.dbpedia.org/resource/Terra_Australis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Geographie"
"http://de.dbpedia.org/resource/Terra_Australis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://dbpedia.org/ontology/wikiPageID",188063
"http://de.dbpedia.org/resource/Terra_Australis","http://dbpedia.org/ontology/wikiPageRevisionID",140440165
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Terra_Australis?oldid=140440165"
"http://de.dbpedia.org/resource/Terra_Australis","http://dbpedia.org/ontology/abstract","Terra Australis (lat. terra „Erde“, „Land“; australis „südlich“) ist die Bezeichnung eines in der Antike postulierten, hypothetischen Südkontinentes. Geprägt hat den Namen Claudius Ptolemäus (100–175) in seinem Werk Geographike Hyphegesis. Er glaubte, dass alle Meere von Land umgeben seien, so wie das Mittelmeer. Ptolemäus sagte deshalb eine große im Süden liegende Landmasse Terra australis incognita (altgr.: ἄγνωστος γῆ (ágnostos gé)) voraus, die den Indischen Ozean begrenze und mit Afrika verbunden sei (lat. incognita, „unbekannt“ – weil noch niemand dieses Land gesehen hatte)."
"http://de.dbpedia.org/resource/Terra_Australis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelius_Wytfliet_South_1597.jpg?width=300"
"http://de.dbpedia.org/resource/Magallanica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis_Incognita","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis_incognita","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Incognita_Australis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_australis_incognita","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_incognita_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Australis"
"http://de.wikipedia.org/wiki/Terra_Australis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Terra_Australis"
