"subject","predicate","object"
"http://de.dbpedia.org/resource/Historische_Jesusforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Synoptisches_Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Zweiquellentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Historisch-Theologische_Auslegung_(Kommentarreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Interpolationstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Jesus-Seminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_Neutestamentliche_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Agrapha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Lukanische_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Sondergut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/New_Testament_Virtual_Manuscript_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Neutestamentliche_Bibelwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Colloquium_Oecumenicum_Paulinum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Evangelisch-Katholischer_Kommentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Farrerhypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Jesus_als_Lehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Jesus_von_Nazareth_(Werk_von_Papst_Benedikt_XVI.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Zwei-Evangelien-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Radikalkritik_(Christentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Einleitung_in_das_Neue_Testament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Codex_Coislinianus_(M)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Kritisch-exegetischer_Kommentar_über_das_Neue_Testament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Radikalkritik_in_der_neutestamentlichen_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Theologischer_Handkommentar_zum_Neuen_Testament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Wissenschaftliche_Untersuchungen_zum_Neuen_Testament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
