"subject","predicate","object"
"http://de.dbpedia.org/resource/Spartenprogramm","http://dbpedia.org/ontology/individualisedGnd","4554913-8"
"http://de.dbpedia.org/resource/TV_Südbaden","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Tele_5","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VIVA_Deutschland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Eins_Plus_(Kulturprogramm)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Euronews","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/XXP","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Bloomberg_Television","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Fox_News_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MSNBC","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VIVA_Zwei","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ARD-alpha","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/BBC_World_News","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Onyx.tv","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sky_News","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VH1","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VIVA_Plus","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ZDFdokukanal","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ZDFinfo","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ZDFtheaterkanal","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Super_RTL","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Terranova_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Bibel_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/K1010_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Kanal_Avrupa","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sport1","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Deluxe_Music","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/EinsPlus","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Musicbox","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Alex_Offener_Kanal_Berlin","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/CNBC","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/CNBC_(Europa)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/K-TV_(Fernsehen)","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Muslim_Television_Ahmadiyya","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/One_(Fernsehsender)","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/SAT-7","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Tagesschau24","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/13th_Street","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/AXN","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/BonGusto","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Classica","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/E!_Entertainment_Television","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ESPN_America","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ESPN_Classic","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Extreme_Sports_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Fashion_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/G-TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/History_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Kinowelt_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV2_Pop","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Motors_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/N24","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/National_Geographic_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Offener_Kanal_Worms","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Syfy_(Deutschland)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TV_Trwam","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/The_Music_Factory","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Wetter.com_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Würfelzucker_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Óčko","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/RT_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/The_CW","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Paramount_Comedy","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TNT_(Russland)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/IM1","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Korean_Central_Television","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Much_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/France_24","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Hamburg_Zwei","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Europe","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VIVA_Schweiz","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Anixe","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Boomerang_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/CFRE-TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/CFSK-TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/C_More_HD","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Cartoon_Network","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/DejaView","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Germany","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/RTL_Crime","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/RTL_Living","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/RTL_Passion","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Traumpartner_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Flux_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Focus_Gesundheit","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/GIGA_2","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Gulli_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Radiodiffusion-Télévision_du_Burkina","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/EWTN","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Help_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Rossija","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Rok-tv","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TVA_(Kanada)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TVN24","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TecTime_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Télétoon+","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Vatikanisches_Fernsehzentrum","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Super_Sports_Network","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TRT-Haber","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_Deutschland","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/NPO_3","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TF6","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TNT_Film","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TV_Oberfranken","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/The_Biography_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/9Live","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Animax","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/BBC_News","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Bahn_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Deutsches_Musik_Fernsehen","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/EBC.1_Television","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Oberpfalz_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/The_Poker_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/BFM_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Innsat.TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/P3tv","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/June_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TFO","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/The_Voice_(Sendernetzwerk)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Voyages_Television","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/YTV_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/BBC_Parliament","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Daystar_Television_Network","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ESL_TV","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/God_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Kanal_Telemedial","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Entertainment","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Tru_Young_Television","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Outpro_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Souvenirs_from_earth","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/E.clips","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/FOX_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Lettra","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nickelodeon_UK_&_Ireland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sportdigital","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VH1_Classic_Europe","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/YAVIDO","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nicktoons_Deutschland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/VH-1_Deutschland","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Wwtv","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Der_Aktionär_TV","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/EuroparlTV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
