"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Beauty_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Festival_Express","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Anthem_of_the_Sun","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Aoxomoxoa","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Aoxomoxoa","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Built_to_Last","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dead_Ahead","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dead_Set","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dead_Zone:_The_Grateful_Dead_CD_Collection_(1977–1987)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dylan_&_The_Dead","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Go_to_Heaven","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead_from_the_Mars_Hotel","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead_from_the_Mars_Hotel","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/History_of_the_Grateful_Dead,_Vol._1_(Bear’s_Choice)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/In_the_Dark_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Infrared_Roses","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Live/Dead","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Live/Dead","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/One_from_the_Vault","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Reckoning","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Shakedown_Street","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Skeletons_from_the_Closet:_The_Best_of_Grateful_Dead","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Skeletons_from_the_Closet:_The_Best_of_Grateful_Dead","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Steal_Your_Face","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Steal_Your_Face","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Terrapin_Station","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/The_Grateful_Dead_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Two_from_the_Vault","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Wake_of_the_Flood","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Wake_of_the_Flood","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/What_a_Long_Strange_Trip_It’s_Been","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Without_a_Net","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Workingman’s_Dead","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Workingman’s_Dead","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Anthem_to_Beauty","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_1","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_10","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_11","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_3","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_4","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_5","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_6","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_7","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_8","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_9","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dozin’_at_the_Knick","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Fallout_from_the_Phil_Zone","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grayfolded","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Hundred_Year_Hall","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Live_at_the_Fillmore_East_2-11-69","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Terrapin_Station_(Limited_Edition)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/The_Arista_Years","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_12","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_13","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_14","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_15","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_16","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_17","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/So_Many_Roads_(1965–1995)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_18","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Rocking_the_Cradle:_Egypt_1978","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Glastonbury_Fayre_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Glastonbury_Fayre_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.wikipedia.org/wiki/Grateful_Dead","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grateful_Dead"
