"subject","predicate","object"
"http://de.dbpedia.org/resource/Bread","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Bread","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Bread","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bread"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/wikiPageID",980229
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/wikiPageRevisionID",154247770
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larryknechtel.com/"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimmygriffinmusic.com/"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikebotts.com/html/home.htm"
"http://de.dbpedia.org/resource/Bread","http://de.dbpedia.org/property/auflösung",1977
"http://de.dbpedia.org/resource/Bread","http://de.dbpedia.org/property/besetzung2a","Larry Knechtel †"
"http://de.dbpedia.org/resource/Bread","http://de.dbpedia.org/property/besetzung3a","Mike Botts †"
"http://de.dbpedia.org/resource/Bread","http://de.dbpedia.org/property/besetzung4a","James Griffin †"
"http://de.dbpedia.org/resource/Bread","http://de.dbpedia.org/property/gründer2a","Robb Royer"
"http://de.dbpedia.org/resource/Bread","http://de.dbpedia.org/property/gründer3a","James Griffin †"
"http://de.dbpedia.org/resource/Bread","http://de.dbpedia.org/property/gründung",1968
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bread?oldid=154247770"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/abstract","Bread waren eine im Jahr 1969 gegründete vierköpfige Band aus Los Angeles, Kalifornien, die mit einem eigenen, sanften Pop-Musikstil jahrelang sehr erfolgreich waren."
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/David_Gates"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jim_Gordon"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/David_Gates"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Bread","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soft_Rock"
"http://de.wikipedia.org/wiki/Bread","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bread"
