"subject","predicate","object"
"http://de.dbpedia.org/resource/Hendrik_Martensz._Sorgh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrik_Martensz._Sorgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pieter_Hellendaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Provinz_Südholland","http://de.dbpedia.org/property/groessteStadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2000/01/rdf-schema#label","Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2000/01/rdf-schema#comment","Rotterdam ist nach Amsterdam die zweitgrößte Stadt in den Niederlanden und besitzt verkehrlich große Bedeutung durch den größten Seehafen Europas (drittgrößter der Welt). Rotterdam hat 631.155 Einwohner (März 2016), als Agglomeration Stadtsregion Rotterdam ca. 1,2 Millionen (2006)."
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로테르담"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/316733048"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Róterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34370"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッテルダム"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roterdão"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρότερνταμ"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34370"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hdk"
"http://de.dbpedia.org/resource/Rotterdam","http://www.georss.org/georss/point","51.93083333333333 4.479166666666667"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9308
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.47917
"http://de.dbpedia.org/resource/Rotterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Rotterdam.svg"
"http://de.dbpedia.org/resource/Rotterdam","http://xmlns.com/foaf/0.1/homepage","http://www.rotterdam.nl/"
"http://de.dbpedia.org/resource/Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Südholland"
"http://de.dbpedia.org/resource/Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Südholland"
"http://de.dbpedia.org/resource/Rotterdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/wikiPageID",15651
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/wikiPageRevisionID",158517668
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/jansluijter/sets/72157606858273011/"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vvv.rotterdam.nl/"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdka.nl/"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotterdam.nl/"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tegels-uit-rotterdam.com/index.html"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/bild","Maas Delta1.jpg"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/breitengrad",51.9308
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/cbsCode",599
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/karteDesOrtes","LocatieRotterdam-2010.png"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/längengrad",4.47917
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/ortsflagge","Flag of Rotterdam.svg"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/ortsflaggeRahmen",1
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/ortswappen","Rotterdam wapen.svg"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/sitzDesOrtes","Rotterdam"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_13"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_15"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_4"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_20"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_16"
"http://de.dbpedia.org/resource/Rotterdam","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Rotterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rotterdam?oldid=158517668"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","304.0"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/abstract","Rotterdam ist nach Amsterdam die zweitgrößte Stadt in den Niederlanden und besitzt verkehrlich große Bedeutung durch den größten Seehafen Europas (drittgrößter der Welt). Rotterdam hat 631.155 Einwohner (März 2016), als Agglomeration Stadtsregion Rotterdam ca. 1,2 Millionen (2006). Neben Amsterdam und Den Haag ist Rotterdam eines der kulturellen Zentren der Niederlande. Rotterdam verfügt über eine Universität, mehrere Fachhochschulen, eine Musikhochschule und eine Kunstakademie. Sie ist die führende Industrie- und Handelsstadt der Niederlande. Besonders auffällig ist die Rotterdamer Wolkenkratzer-Silhouette, die sich in den letzten 20 Jahren entwickelt hat."
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/areaCode","010"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/areaLand",2.08e+08
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/areaTotal",3.04e+08
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/areaWater",9.5e+07
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/individualisedGnd","4050739-7"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/lccn","n/79/15636"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Ahmed_Aboutaleb"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/ndlId","00947190"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/postalCode","3000–3099"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Rotterdam.svg?width=300"
"http://de.dbpedia.org/resource/Rotterdam","http://dbpedia.org/ontology/viafId","316733048"
"http://de.dbpedia.org/resource/Ferry_Corsten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rem_Koolhaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adele_Sandrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Anthony_van_Hoboken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bernard_Huijbers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pierre_Bayle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ruud_Lubbers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Unilever","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Unilever","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_de_Kooning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bart_Berman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Black_and_Blue","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Erasmusbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Frode_Andresen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pieter_de_Hooch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gerda_van_der_Kade-Koudijs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kristie_Boogert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Neelie_Kroes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Tromp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Tromp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/George_Hendrik_Breitner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jacobus_Henricus_van_’t_Hoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Richard_Krajicek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Sparta_Rotterdam","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willemsbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Aad_Bak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Adriaan_Koonings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Arnold_Hörburger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bernard_Mandeville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bok_de_Korver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bok_de_Korver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cas_Ruffelse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Elly_Ameling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrik_Tollens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Henk_Schouten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Huug_de_Groot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_Oosthoek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_Oosthoek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_van_Vlijmen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_van_der_Sluis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_van_der_Sluis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Kees_Pijl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Miel_Mundt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ok_Formenoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Robert_van_’t_Hoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Simon_de_Vlieger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Tinus_Bosselaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_Kalf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Erasmus-Universität_Rotterdam","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Feijenoord-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Greetje_Kauffeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrik_Anthony_Kramers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Janwillem_van_de_Wetering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Speedy_J","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_Pietersz._Buytewech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_Pietersz._Buytewech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Arie_den_Arend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/George_Blake_(Geheimagent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gijsbert_Karel_van_Hogendorp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Grinling_Gibbons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Gustav_Steinbömer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hanny_Alders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Joseph_Luns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Leo_Beenhakker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willy_Schootemeijer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willy_Schootemeijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Alexander_Willem_Frederik_Idenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Caroline_Bos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Flughafen_Rotterdam_Den_Haag","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Henk_Mostert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marten_Toonder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Wim_Jansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Abraham_Diepraem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Abraham_Diepraem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cor_Veldhoen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cor_Veldhoen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Brouwer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Hendrik_Willem_van_Loon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jan_Kruis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Karin_Adelmund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Martin_van_Creveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/P&O_Nedlloyd","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/P&O_Nedlloyd","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Robin_van_Persie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Carl_Tenhaeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Abraham_de_Vries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Bram_Appel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Saftleven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Ellery_Cairo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Excelsior_Rotterdam","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rotterdam"
