"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Rybová"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miroslav_Táborský"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans-Jörg_Assmann"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thure_Riefenstein"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Novotný"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Radim_Fiala"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ondřej_Vetchý"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jaromír_Dulava"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Dance"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lukáš_Kantor"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oldřich_Kaiser"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Juraj_Bernáth"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kryštof_Hádek"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tara_Fitzgerald"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Zdeněk_Svěrák"
"http://de.wikipedia.org/wiki/Dark_Blue_World","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dark_Blue_World"
"http://de.dbpedia.org/resource/Leidenschaft_in_dunklen_Tagen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dark_Blue_World"
"http://de.dbpedia.org/resource/Tmavomodrý_svět","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dark_Blue_World"
