"subject","predicate","object"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7917
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7167
"http://de.dbpedia.org/resource/Jimbolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROU_TM_Jimbolia_CoA.jpg"
"http://de.dbpedia.org/resource/Jimbolia","http://xmlns.com/foaf/0.1/homepage","http://www.jimbolia.ro/"
"http://de.dbpedia.org/resource/Jimbolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Banat_(Rumänien)"
"http://de.dbpedia.org/resource/Jimbolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/wikiPageID",332815
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/wikiPageRevisionID",156525343
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/anschriftort","loc. Jimbolia, jud. Timiș, RO–305400"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/anschriftstraße","Str. Tudor Vladimirescu, nr. 81"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/bürgermeister","Darius Adrian Postelnicu"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/bürgermeisterstand",2016
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/kreis","Timiș"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/latDeg",45
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/latMin",47
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/lonDeg",20
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/lonMin",43
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/namedeutsch","Hatzfeld"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/namerumänisch","Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/nameungarisch","Zsombolya"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Gottlob_(Timiș)"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Lenauheim"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Banatsko_Veliko_Selo"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Cărpiniș_(Timiș)"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/partei","PNL"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Srpska_Crnja"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Checea"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Rusko_Selo"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/wappen","ROU TM Jimbolia CoA.jpg"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/webpräsenz","www.jimbolia.ro/"
"http://de.dbpedia.org/resource/Jimbolia","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Novi_Kozarci"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jimbolia?oldid=156525343"
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","79.0"
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/abstract","Jimbolia (deutsch Hatzfeld, ungarisch Zsombolya, serbokroatisch Žombolj/Жомбољ) ist eine Stadt mit etwa 11.000 Einwohnern im rumänischen Banat, im Kreis Timiș, 40 km westlich von Timișoara. 1333 wurde der Ort erstmals unter dem Namen Chumbul erwähnt. Während der deutschen Kolonisierung des Banats erhielt die Ortschaft 1766 den Namen Hatzfeld. 1887 erschien die erste deutsche Zeitung, die Hatzfelder Zeitung, die 1941 wieder eingestellt wurde. Stefan Jäger, der „Maler der Donauschwaben“, lebte dort von 1910 bis zu seinem Tod 1962. Hatzfeld wurde mit den Beiwörtern „Weimar des Banats“ und „Perle der Banater Heide“ bedacht."
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/areaTotal",7.9e+07
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/elevation",82.0
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/individualisedGnd","4095999-5"
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/populationUrban",10808
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/postalCode","305400"
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Banat"
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ROU_TM_Jimbolia_CoA.jpg?width=300"
"http://de.dbpedia.org/resource/Jimbolia","http://dbpedia.org/ontology/viafId","246549825"
"http://de.dbpedia.org/resource/Stefan_Jäger_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Nakovo","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Iecea_Mare","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Lenauheim","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Marcel_Băban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Emmerich_Bartzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Alexander_Krischan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Cărpiniș_(Timiș)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Herbert-Werner_Mühlroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Checea","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Klaus_Slatina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Karl_Diel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Karl_Diel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Karl_Kraushaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Petru_Drăgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Emmerich_Reichrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Hans_Wiesenmayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Peter_Jung_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Peter_Jung_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Iecea_Mică","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Peter_Heinrich_(Abgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Zsombolya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jimbolia"
"http://de.wikipedia.org/wiki/Jimbolia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jimbolia"
