"subject","predicate","object"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/abstract","Enslaved ist das achte Studioalbum der Metal-Band Soulfly. Es erschien im März 2012 bei Roadrunner Records."
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Soulfly"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Max_Cavalera"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Berimbau"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marc_Rizzo"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Campos"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Kinkade"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Metal"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Groove_Metal"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Max_Cavalera"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marc_Rizzo"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Campos"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Kinkade"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Berimbau"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Omen_(Soulfly-Album)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Zeuss"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Cavalera"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Roadrunner_Records"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/releaseDate",2012-03-13
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/runtime",3213.0
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Omen_(Soulfly-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Enslaved_(Album)"
"http://de.dbpedia.org/resource/Enslaved_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Enslaved_(Album)"
"http://de.wikipedia.org/wiki/Enslaved_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Enslaved_(Album)"
