"subject","predicate","object"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προοδευτικό_Σοσιαλιστικό_Κόμμα"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjalistyczna_Partia_Postępu"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progressive_Socialist_Party"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/進歩社会党_(レバノン)"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Progressieve_Socialistische_Partij"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_Progresista"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184v4"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진보사회당"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Socialista_Progressista"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113104"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_socialiste_progressiste_(Liban)"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pokroková_socialistická_strana"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q113104"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://xmlns.com/foaf/0.1/name","Parti socialiste progressiste"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://xmlns.com/foaf/0.1/name","Progressiv-Sozialistische Partei"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Progressive_Socialist_Party.svg"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://xmlns.com/foaf/0.1/homepage","http://www.psp.org.lb"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanesische_Partei"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1949"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Progressive_Sozialistische_Partei"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://dbpedia.org/ontology/wikiPageID",1104587
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://dbpedia.org/ontology/wikiPageRevisionID",157642613
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psp.org.lb"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Säkularismus"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Demokratischer_Sozialismus"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Progressivismus"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://de.dbpedia.org/property/gründung",1949
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://de.dbpedia.org/property/parlamentsmandate",7
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://de.dbpedia.org/property/parteilogo",200
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Progressive_Sozialistische_Partei?oldid=157642613"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://dbpedia.org/ontology/abstract","Die Progressive Sozialistische Partei oder Sozialistische Fortschrittspartei (arabisch الحزب التقدمي الاشتراكي, DMG al-Ḥizb at-taqaddumī al-ištirākī ‚Progressiv-Sozialistische Partei‘, französisch Parti socialiste progressiste, Kürzel PSP) wurde 1949 von Kamal Dschumblat gegründet und ist von Drusen dominiert. Die Partei ist das zweite libanesische Vollmitglied der Sozialistischen Internationale (neben der bereits seit 1908 bestehenden Armenischen Revolutionären Föderation - Taschnak). Die PSP strebt laut ihrem Programm einen Weg zum Sozialismus im Rahmen der verfassungsmäßigen Ordnung der libanesischen Republik an. Tatsächlich gilt sie aber als Interessenvertretung der Drusen und der Dschumblat-Familie, die unter den Drusen des Libanon-Gebirges immer noch eine feudalähnliche Position hat und einem Firmenimperium vorsteht."
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Libanonberg"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Walid_Dschumblat"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Progressive_Socialist_Party.svg?width=300"
"http://de.dbpedia.org/resource/Al-Hizb_at-taqaddumi_al-ischtiraki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei"
"http://de.dbpedia.org/resource/Al-Hizb_at-taqadummi_al-ischtiraki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei"
"http://de.dbpedia.org/resource/Progressiv-Sozialistische_Partei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Fortschrittspartei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei"
"http://de.dbpedia.org/resource/Progressiv-sozialistische_Partei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei"
"http://de.wikipedia.org/wiki/Progressive_Sozialistische_Partei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei"
