"subject","predicate","object"
"http://de.dbpedia.org/resource/Nyctalus_aviator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Chinesische_Wasserfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Amerikanische_Abendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Graues_Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Indiana-Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Kalifornisches_Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Keen-Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Myotis_peninsularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Myotis_velifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Myotis_vivesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Myotis_volans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Nordamerikanische_Fransenfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Nycticeius_humeralis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Ost-Pipistrelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Rafinesque-Langohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Schlieffen-Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Welwitsch-Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Westliches_Kleinfuß-Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Östliches_Kleinfuß-Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Gobi-Breitflügelfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Schmetterlingsfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Samtiges_Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Chilenisches_Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Chalinolobus_tuberculatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Afrikanische_Langohrfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Bambusfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Dickdaumenfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Große_Breitnasenfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Moloneys_Schmalflügel-Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Rhogeessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Scotophilus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Scotozous_dormeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Diskusfüßige_Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Hesperoptenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Histiotus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Philetor_brachypterus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Scotomanes_ornatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Van-Gelder-Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Japanischer_Abendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Scotoecus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
