"subject","predicate","object"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Film"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakischer_Film"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Film"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Half_Moon_(Film)"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/wikiPageID",3020220
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",142254926
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/ae/movies/articles/2007/08/29/half_moon_tracks_the_travails_of_kurdish_musicians/"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcrownedhope.org/index.php?id=presse&L=2&tx_nchnews_pi3%5BshowUid%5D=14"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodreporter.com/hr/search/article_display.jsp?vnu_content_id=1003119381"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/review/VE1117933441.html?categoryid=31&cs=1"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcrownedhope.org/index.php?id=eventdetail&L=2"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://de.dbpedia.org/property/ej",2006
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://de.dbpedia.org/property/len",114
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://de.dbpedia.org/property/text","Review von Kirk Honeycutt"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://de.dbpedia.org/property/url","http://www.hollywoodreporter.com/hr/search/article_display.jsp?vnu_content_id=1003119381"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://de.dbpedia.org/property/wayback",20070930220658
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Half_Moon_(Film)?oldid=142254926"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/abstract","Half Moon (Kurdisch: Nîwe Mang/Nîvê Heyvê; Alternativer Titel: Halbmond) ist ein Film von Bahman Ghobadi, der sowohl Drehbuchautor als auch Regisseur war, aus dem Jahr 2006. Halbmond ist eine Koproduktion der Länder Österreich, Frankreich, Iran und Irak. Der Film wurde durch das New Crowned Hope Festival in Auftrag gegeben. Das New Crowned Hope fand anlässlich des 250. Geburtstags von Mozart 2006 in Wien statt. Teile des Films sind durch das Requiem Mozarts beeinflusst."
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Crighton_Bone"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Nigel_Bluck"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Irak"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Bahman_Ghobadi"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Haydeh_Safi-Yari"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Kurdische_Sprache"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Persische_Sprache"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hossein_Alizadeh"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Keith_Griffiths"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Abbass_Ghazali"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Simon_Field"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bahman_Ghobadi"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hedieh_Tehrani"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Behrooz_Hashemian"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Golshifteh_Farahani"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hedieh_Tehrani"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allah-Morad_Rashtian"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ismail_Ghaffari"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bahman_Ghobadi"
"http://de.dbpedia.org/resource/Half_Moon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Half_Moon_(Film)"
"http://de.wikipedia.org/wiki/Half_Moon_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Half_Moon_(Film)"
"http://de.dbpedia.org/resource/Nîwe_Mang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Half_Moon_(Film)"
