"subject","predicate","object"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Sri_Lanka)"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sri-lankische_Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageID",7113485
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",156426613
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/teamName","Sri-lankische Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sri-lankische_Cricket-Nationalmannschaft?oldid=156426613"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/abstract","Die sri-lankische Cricket-Nationalmannschaft ist die Nationalmannschaft im Cricket, die Sri Lanka auf internationaler Ebene vertritt. Das Team wird von Sri Lanka Cricket repräsentiert und ist seit 1982 Vollmitglied im International Cricket Council und hat seit dem Teststatus."
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/erstesTestMatch","gegen  in Colombo, 17-21. Februar 1982"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/aktuellerKapitän","Angelo Mathews , Lasith Malinga"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/aktuellesOdiRanking",5
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/aktuellesT20iRanking",1
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/aktuellesTestRanking",6
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/besteChampionsTrophy","Sieger"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/besteWorldTwenty","Sieger"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/besterWorldCup","Sieger"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/championsTrophyTeilnahmen",6
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/ersteChampionsTrophy",1998
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/ersteWorldTwenty",2007
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/ersterWorldCup",1975
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/erstesOdi","gegen  in Manchester, Juni 1975"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/erstesT20i","gegen  in Southampton, Juni 2006"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/standVon",2015-03-28
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/testStatusJahr",1982
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/worldCupTeilnahmen",11
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/worldTwenty20Teilnahmen",5
"http://de.wikipedia.org/wiki/Sri-lankische_Cricket-Nationalmannschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft"
