"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Propaganda?oldid=157050041"
"http://de.dbpedia.org/resource/Propaganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Agitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Antikommunistische_Propaganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Demagogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Kategorie:Psychologische_Kriegsführung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Desinformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Schauprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Agitprop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Kategorie:Propaganda_im_Ersten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Propagandist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Kategorie:Propaganda_im_Zweiten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Leyenda_negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Glorifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Gräuelpropaganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Propagandamodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Hetzkampagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Propagandafilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Propaganda_(Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Propaganda_der_Tat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Information_Control_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Operation_Cornflakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Medaille_„Für_hervorragende_propagandistische_Leistungen“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Kesseltreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Störpropaganda_gegen_die_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Whataboutism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Die_öffentliche_Meinung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Manufacturing_Consent:_The_Political_Economy_of_the_Mass_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Industriearbeiter_aufs_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Konstantiniyye_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Propagandapostkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Faschistische_Schablonenbilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Tendenzmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/RIAS-Ente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
