"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katedry_w_Niemczech"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Catedrais_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6118057"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kathedraal_in_Duitsland"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Kathedrale in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kathedrale_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",6816663
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",154571178
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kathedrale_in_Deutschland?oldid=154571178"
"http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kathedrale_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
"http://de.dbpedia.org/resource/Sophienkirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
"http://de.dbpedia.org/resource/Marktkirche_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
"http://de.dbpedia.org/resource/Martinskirche_(Kassel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
"http://de.dbpedia.org/resource/Bückeburger_Stadtkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
"http://de.dbpedia.org/resource/Christi-Auferstehungs-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
"http://de.dbpedia.org/resource/Kloster_Brenkhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
"http://de.dbpedia.org/resource/Namen-Jesu-Kirche_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
"http://de.dbpedia.org/resource/Metropolitankirche_Agia_Trias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
"http://de.dbpedia.org/resource/Rumänisch-orthodoxe_Kathedrale_(Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland"
