"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dog_breeding"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2004/02/skos/core#prefLabel","Hundezucht"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haushund"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tierzucht"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hundezuchtverband"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Organisation_im_Hundewesen"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Tierzucht"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://dbpedia.org/ontology/wikiPageID",4016382
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://dbpedia.org/ontology/wikiPageRevisionID",129932899
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hundezucht?oldid=129932899"
"http://de.dbpedia.org/resource/Körung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Blesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Crufts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Hundeäquator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Decktaxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Militärhundezentrum_Kaisersteinbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Rassehund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Certificat_d’Aptitude_au_Championnat_International_de_Beauté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Hundeausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Hunderassen_in_der_Systematik_der_FCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Schule_für_Diensthundewesen_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Pedigree_Dogs_Exposed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Hundezucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Wurfkiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Westminster_Kennel_Club_Dog_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Fehlfarbe_(Hundezucht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
