"subject","predicate","object"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shadow_of_a_Doubt"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_sombra_de_una_duda"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/疑惑の影_(映画)"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k46n"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Ombre_d'un_doute"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의혹의_그림자"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://xmlns.com/foaf/0.1/name","Shadow of a Doubt"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://xmlns.com/foaf/0.1/name","Im Schatten des Zweifels"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alfred_Hitchcock"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_noir"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1943"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Im_Schatten_des_Zweifels"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/wikiPageID",588438
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/wikiPageRevisionID",158115616
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/wikiPageExternalLink","https://the.hitchcock.zone/wiki/Shadow_of_a_Doubt_(1943)"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzentrale.com/rezis/imschattendeszweifels.htm"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://de.dbpedia.org/property/ej",1943
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://de.dbpedia.org/property/len",108
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Im_Schatten_des_Zweifels?oldid=158115616"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/abstract","Im Schatten des Zweifels ist ein Spielfilm von Alfred Hitchcock aus dem Jahr 1943. Der Thriller mit Teresa Wright und Joseph Cotten basiert auf einer Geschichte von Gordon McDonell und handelt von einer jungen Frau, die erkennen muss, dass es sich bei ihrem geliebten Onkel wahrscheinlich um einen Serienmörder handelt. Im Schatten des Zweifels, den Hitchcock selbst seinen Lieblingsfilm nannte, wurde 1991 als „kulturell, historisch oder ästhetisch signifikant“ in die National Film Registry aufgenommen."
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Joseph_A._Valentine"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Alfred_Hitchcock"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Milton_Carruth"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/individualisedGnd","4570917-8"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Franz_Lehár"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dimitri_Tiomkin"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Universal_Pictures"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_H._Skirball"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edwin_Stanley"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frances_Carson"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eily_Malyon"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Macdonald_Carey"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Bates"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wallace_Ford"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janet_Shaw"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patricia_Collinge"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hume_Cronyn"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Teresa_Wright"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Cotten"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Travers"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edna_May_Wonacott"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clarence_Muse"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/viafId","177821606"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alma_Reville"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Thornton_Wilder"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sally_Benson"
"http://de.dbpedia.org/resource/Shadow_of_a_doubt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels"
"http://de.wikipedia.org/wiki/Im_Schatten_des_Zweifels","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels"
