"subject","predicate","object"
"http://de.dbpedia.org/resource/Alv_Kjøs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Görälven","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Forollsjøen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hummelfjell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Gerhard_Munthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Folla_(Glomma)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Eidskog","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Folldal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Grue","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Nord-Odal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Rendalen","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Sør-Odal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Tolga_(Norwegen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Våler_(Hedmark)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Åsnes","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.wikipedia.org/wiki/Hedmark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hedmark"
