"subject","predicate","object"
"http://de.dbpedia.org/resource/Phil_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Al_Herman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Andy_Linden_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Art_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dan_Gurney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mark_Donohue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Andretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tony_Bettenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scott_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dick_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Follmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Revson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Roger_Penske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jim_Hall_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lenard_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lance_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Art_Bisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bayliss_Levrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Cantrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bud_Tingelstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chuck_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Danny_Kladis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Don_Edmunds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elmer_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Armi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fred_Agabashian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Amick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jim_Rigsby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Johnny_Mantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joie_Chitwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keith_Andrews_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Larry_Crockett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Len_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Manuel_Ayulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Myron_Fohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Red_Amick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Skip_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walt_Ader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wayne_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_MacKey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bobby_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bobby_Grim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carl_Scarborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cecil_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chet_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Don_Branson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ernie_McCoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gene_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Fonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jackie_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jim_McWithey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jimmy_Jackson_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jud_Larson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lloyd_Ruby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mack_Hellings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mauri_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walt_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eddie_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harry_Blanchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brett_Lunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chuck_Daigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marshall_Teague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bobby_Unser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bob_Bondurant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Johnny_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ronnie_Bucknum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/A._J._Foyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dempsey_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jerry_Unser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfonso_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Cheesbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bob_Christie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bob_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bob_Scott_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bob_Veith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carl_Forberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chuck_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chuck_Weyant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clark_Templeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Danny_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Duane_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Duke_Dinsmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ed_Elisian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fred_Wacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Connor_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Constantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hap_Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Turner_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jay_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jimmy_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jimmy_Daywalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Fitch_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Tolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Johnny_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_Fisher_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ray_Crawford_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rob_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rodger_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tony_Settember","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Travis_Webb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walt_Faulkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Homeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bob_Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bobby_Rahal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clifford_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Danny_Ongais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Don_Freeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eddie_Johnson_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fred_Gamble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
