"subject","predicate","object"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソニー"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41187"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41187"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소니"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://xmlns.com/foaf/0.1/name","Sony Corporation"
"http://de.dbpedia.org/resource/Sony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_logo.svg"
"http://de.dbpedia.org/resource/Sony","http://xmlns.com/foaf/0.1/homepage","http://www.sony.net/"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Belgien)"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sony"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsgeräte-Hersteller"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Minato,_Tokio)"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Festplatten-Hersteller"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Batteriehersteller"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Audiotechnikhersteller"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robotikhersteller"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CPU-Hersteller"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Japan)"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Nikkei_225"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektronikhersteller"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Japan)"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1946"
"http://de.dbpedia.org/resource/Sony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotounternehmen"
"http://de.dbpedia.org/resource/Sony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sony"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/wikiPageID",16940
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/wikiPageRevisionID",158280247
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/wikiPageExternalLink","http://heise.de/-3198392"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print/wams/wirtschaft/article13915235/Sony-ohne-Fernseher-wird-es-nicht-geben.html"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.net/"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.com/"
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/autor","Karl-Gerhard Haas"
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/datum",2016-05-07
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/isin","JP3435000009"
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/logo","Sony logo.svg"
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/titel","2.209032E9"
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/umsatz",8.105
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/url","http://heise.de/-3198392"
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Heise_Online"
"http://de.dbpedia.org/resource/Sony","http://de.dbpedia.org/property/zugriff",2016-07-02
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sony?oldid=158280247"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/abstract","Die Sony Corporation (jap. ソニー株式会社, Sonī Kabushiki-gaisha) ist nach Hitachi und Panasonic der drittgrößte japanische Elektronikkonzern mit Sitz in Minato, Tokio. Kerngeschäft ist die Unterhaltungselektronik."
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Kazuo_Hirai"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/formationDate",1946-05-07
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/individualisedGnd","4196305-2"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Unterhaltungselektronik"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tokio"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Minato_(Tokio)"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tokio"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Minato_(Tokio)"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/numberOfEmployees",125300
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_logo.svg?width=300"
"http://de.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kabushiki-gaisha"
"http://de.dbpedia.org/resource/Compact_Disc_Digital_Audio","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/MiniDisc","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/PlayStation_2","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Hi-MD","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Digital_Data_Storage","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Star_Ocean","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Crash_Bandicoot","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Mein_Leben_&_Ich","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Soul_Calibur","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Watchman","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony_Hit_Bit_HB-75","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Assassin’s_Creed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Nikon_D1","http://de.dbpedia.org/property/sensortyp","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Kingdom_of_Desire","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Nikon_D1H","http://de.dbpedia.org/property/sensortyp","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Nikon_D1X","http://de.dbpedia.org/property/sensortyp","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Digital_Living_Network_Alliance","http://dbpedia.org/ontology/foundedBy","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Mistaken_Identity","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Street_Fighter_IV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/SxS","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/SonicStage","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Batman:_Arkham_Asylum","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Wega_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Resident_Evil_Code:_Veronica","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Music_for_Men","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Spirit_(Spirit-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Destiny’s_Child_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Google_TV","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Open_Up_and_Say_…_Ahh!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Dark_Magus","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Dangerously_in_Love_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Flesh_&_Blood","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Native_Tongue","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Heldt_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/PlayStation_4","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/PlayStation_Network","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Viasat_3","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/No._10,_Upping_St.","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/PlayStation_VR","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Jomsviking","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony_Smartwatch_3","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Music_Unlimited","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Cinealta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/SONY","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony_Kabushiki_Kaisha","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony_Pictures_Home_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Totsuko","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony_Corporation_of_America","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sony"
"http://de.wikipedia.org/wiki/Sony","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sony"
