"subject","predicate","object"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jon_Gregory_(Filmeditor)"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Patrick_Doyle"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gail_Mutrux"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Barry_Levinson"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Louis_DiGiaimo"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Johnson_(Filmproduzent)"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne_Heche"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Pacino"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Parks"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Madsen"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Miano"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Giamatti"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Russo"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johnny_Depp"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Tarantina"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Rann"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Blake_Nelson"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Željko_Ivanek"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruno_Kirby"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rocco_Sisto"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Attanasio"
"http://de.dbpedia.org/resource/Brasco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donnie_Brasco"
"http://de.wikipedia.org/wiki/Donnie_Brasco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Donnie_Brasco"
