"subject","predicate","object"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1992"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iisalmi"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fachhochschule_Savonia"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/wikiPageID",2708315
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/wikiPageRevisionID",135362044
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savonia-amk.fi/eng/"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savonia.fi/"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://de.dbpedia.org/property/gründungsdatum",1992
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://de.dbpedia.org/property/leitung","Veli-Matti Tolppi"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://de.dbpedia.org/property/leitungstitel","Rektor"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://de.dbpedia.org/property/logo","Savonia-ammattikorkeakoulun logo.svg"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fachhochschule_Savonia?oldid=135362044"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/abstract","Die Fachhochschule Savonia (finnisch Savonia-ammattikorkeakoulu, englisch Savonia University of Applied Sciences) ist eine Fachhochschule mit Sitz in der ostfinnischen Stadt Kuopio. Weitere Standorte befinden sich in den Städten Iisalmi und Varkaus."
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kuopio"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Varkaus"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/numberOfStudents",6700
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Technology_Centre_Teknia_Ltd_Microteknia_area.jpg?width=300"
