"subject","predicate","object"
"http://de.dbpedia.org/resource/Fandango!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Bluesrock)"
"http://de.dbpedia.org/resource/Fandango!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Fandango!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/wikiPageID",5228282
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/wikiPageRevisionID",158652016
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/autor","Jim Miller"
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/datum",1975
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/id","mw0000651285"
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/monat","Juli"
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/produzent","Bill Ham"
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Rolling_Stone"
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/tag",3
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fandango!?oldid=158652016"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/Work/runtime","31.866666666666667"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/abstract","Fandango! ist das vierte Album der amerikanischen Bluesrock-Band ZZ Top. Es erschien im April 1975 bei London Records, in Nordamerika wurde das Album von Warner veröffentlicht. Die A-Seite des Albums besteht aus Live-Aufnahmen, während die B-Seite sechs neu geschriebene Lieder enthält. In den USA erhielt es im Juni 1975 Gold-Status für 500.000 verkaufte Einheiten."
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Gibbons"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Frank_Beard"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dusty_Hill"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dusty_Hill"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Gibbons"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Frank_Beard"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Tres_Hombres_(Album)"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/London_Records"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/releaseDate",1975-04-18
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/runtime",1912.0
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Tejas"
"http://de.dbpedia.org/resource/Fandango!","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Tejas","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Fandango!"
"http://de.dbpedia.org/resource/Fandango_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fandango!"
"http://de.wikipedia.org/wiki/Fandango!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fandango!"
