"subject","predicate","object"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Gordon_(Wahlkreis,_Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Aberdeen_North_(Wahlkreis,_Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Aberdeen_South_(Wahlkreis,_Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmapr",102
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmaug",172
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmdez",62
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmfeb",56
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmjan",51
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmjul",176
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmjun",159
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmmai",127
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmmär",75
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmnov",83
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmokt",117
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/hmsep",152
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/isoRegion","GB-ABE"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/latitude",57.1503
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfapr",80
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfaug",82
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfdez",84
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lffeb",83
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfjan",84
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfjul",81
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfjun",81
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfmai",80
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfmär",81
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfnov",84
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfokt",85
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lfsep",82
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmapr",29
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmaug",96
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmdez",14
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmfeb",2
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmjan",0
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmjul",99
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmjun",78
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmmai",51
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmmär",15
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmnov",31
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmokt",56
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/lmsep",81
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/longitude",-2.09333
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbapr",53
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbaug",75
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbdez",73
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbfeb",52
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbjan",80
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbjul",61
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbjun",53
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbmai",59
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbmär",61
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbnov",75
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbokt",87
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/nbsep",68
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/ort","Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/postTown","ABERDEEN"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/postcodeArea","AB"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/postcodeDistrict","AB10–13, AB15–16, AB21–25"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=gb&stat=03091"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdapr",11
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdaug",11
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rddez",12
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdfeb",10
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdjan",13
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdjun",9
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdmai",11
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdmär",12
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdnov",12
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdokt",12
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/rdsep",11
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shapr",49
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shaug",49
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shdez",14
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shfeb",26
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shjan",17
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shjul",51
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shjun",58
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shmai",57
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shmär",36
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shnov",21
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shokt",30
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/shsep",39
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/staticImage","Flag of Aberdeen.gif"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/staticImageCaption","Die Flagge Aberdeens"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/unitaryScotland","Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/website","http://www.aberdeencity.gov.uk/"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aberdeen?oldid=158750035"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","186.0"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/abstract","Aberdeen [æbəˈdiːn] (sco.: Aiberdeen [ebərˈdin]; schottisch-gälisch: Obar Dheathain [ˈopər ˈʝɛhɪn], „Mündung des Dee“, amtlich City of Aberdeen) ist eine Stadt im Nordosten von Schottland im Vereinigten Königreich. Die Stadt ist eine der 32 Council Areas in Schottland und hat zwei Universitäten, von denen die Universität Aberdeen schon im Jahr 1495 als dritte Universität in Schottland gegründet wurde. Studenten machen rund zehn Prozent der Bevölkerung aus. Bedeutend ist die Stadt seit dem 12. Jahrhundert. Typisch für das Stadtbild ist der silbergraue Granit aus den ehemals umliegenden Steinbrüchen. Wenn die Sonne scheint, beginnt der Glimmeranteil im Granit zu glitzern, weshalb Aberdeen auch gerne Silver City genannt wird. Oder Flower City, denn dank ihrer Blumenanlagen hat die Stadt wiederholt den Wettbewerb Britain in Bloom gewonnen. Seit Anfang der 1970er Jahre die ersten Ölfelder in der Nordsee erschlossen wurden, entwickelte sich die Hafenmetropole schnell zum Hauptversorgungszentrum für die Offshore-Plattformen. Bei guter Sicht konnte man die Erdölbohr-Plattformen vor der Küste mit bloßem Auge sehen."
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/areaCode","01224"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/areaTotal",1.86e+08
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/individualisedGnd","4079606-1"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/lccn","n/80/79501"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/populationUrban",222793
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aberdeen.gif?width=300"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/viafId","157104604"
"http://de.dbpedia.org/resource/Alfred_Adler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Annie_Lennox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_James_Rickard_Macleod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Archibald_Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Denis_Law","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Barbour_(Dichter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Alexander_Bain_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Alexander_Bain_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Dennis_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Eric_Linklater","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/John_Abell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Nordseeküsten-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Oswald_Chambers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/David_Ferrier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/David_Gill_(Astronom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/David_Gregory_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/FC_Aberdeen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Gibbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Jeannie_Robertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Jeannie_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/FirstGroup","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Michael_Sheard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Elizabeth_Blackwell_(Illustratorin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Jonathan_Rowson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Paul_Lawrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Paul_Lawrie","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Stuart_Tosh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Alexander_Ewing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Derek_Rae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/University_of_Aberdeen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Beattie_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/William_Penny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Charles_Sangster_(Erfinder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Ian_Black_(Schwimmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Lisa_Milne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Donald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Martin_Buchan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/George_Jamesone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Robert_Morison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Flyglobespan","http://de.dbpedia.org/property/drehkreuze","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Arthur_Berriedale_Keith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Francis_Masson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/James_Logan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Karen_McCombie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Richard_Alexander_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Ron_Yeats","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
