"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastern_Standard_Time_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Mother’s_Pride","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Fön_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Fön_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Hell’s_Ditch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Hell’s_Ditch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeah_Yeah_Yeah","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeah_Yeah_Yeah","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Kumpania_Algazarra","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Comus_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo’s_Rotogravure","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo’s_Rotogravure","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Old_Wave","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Old_Wave","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Stop_and_Smell_the_Roses","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Stop_and_Smell_the_Roses","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Burnin_Red_Ivanhoe","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Choose_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Choose_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Die_No._1_vom_Wienerwald","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Guapo","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Happy_the_Man","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/I_Wanna_Be_Santa_Claus","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/I_Wanna_Be_Santa_Claus","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Museo_Rosenbach","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Supersister","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Vertical_Man","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Vertical_Man","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_2012","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_2012","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_Starr_&_His_All_Starr_Band_Live_2006","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_Starr_&_His_All_Starr_Band_Live_2006","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Sports","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Sports","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Y_Not","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Y_Not","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Gilgamesh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Il_Rovescio_della_Medaglia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Osanna_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Osanna_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Wings_over_America","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Wings_over_America","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/16-17_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/16-17_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Four_Chords_&_Several_Years_Ago","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Four_Chords_&_Several_Years_Ago","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Hard_at_Play","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Hard_at_Play","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Live_at_25","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Live_at_25","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Plan_B_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Plan_B_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Small_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Small_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Soulsville","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Soulsville","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Kissing_the_Pink","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Elder_Kindred","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Elder_Kindred","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Le_Clou_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Le_Clou_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Happy_the_Man_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Happy_the_Man_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Approximately_Infinite_Universe","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Approximately_Infinite_Universe","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Uzed_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Uzed_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Stadio_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.wikipedia.org/wiki/Saxofon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saxofon"
