"subject","predicate","object"
"http://de.dbpedia.org/resource/Bentheimer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Godula_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Bielefelder_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Burgpreppacher_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Cornberger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Cornbrash-Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Cottaer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Deistersandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Elbsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Friedewalder_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Grafenhorster_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Grüner_Mainsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Hilssandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Ihrlersteiner_Grünsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Kammsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Karlshafener_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Maulbronner_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Nebraer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Neokomsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Nesselbergsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Osterwaldsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Piesbergsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Planicosta-Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Portasandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Postaer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Roter_Mainsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Rüthener_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Sander_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Sander_Schilfsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Seeberger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Süntelsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Teutoburgerwald-Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Trendelburger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Udelfanger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Ummendorfer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Velpker_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Wealdensandsteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Wehlener_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Weißer_Mainsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Grillenburger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Lossburger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Magdeburger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Niederschönaer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Plattensandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Quarzsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Reinhardtsdorfer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Siebigeröder_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Britter_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Donzdorfer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Schweinstaler_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Sülstorf-Schichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Worzeldorfer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Jonsdorfer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Obersulzbacher_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Zogelsdorfer_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Kordeler_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Berner_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Rorschacher_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Hawkesbury-Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Tafelbergsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/St._Margarethener_Kalksandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Edersee-Grauwacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Bechen_(Altes_Ägypten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Breitenbrunner_Kalksandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Heilbronner_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Neckartäler_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Odenwälder_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Kinzweiler_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Liste_von_Bauwerken_aus_Portasandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Gnodstädter_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Luxemburger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Niedergrunder_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Warthauer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Wünschelburger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Hetzdorfer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Liedberger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Nievelsteiner_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Karlstal-Schichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
