"subject","predicate","object"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Team","Freilos"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Score",66
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2012"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Kuala_Lumpur"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BMW_Malaysia_Open_2012/Qualifikation"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://dbpedia.org/ontology/wikiPageID",7783815
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://dbpedia.org/ontology/wikiPageRevisionID",152985774
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2012/1041/QS.pdf"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BMW_Malaysia_Open_2012/Qualifikation?oldid=152985774"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://dbpedia.org/ontology/abstract","Dieser Artikel zeigt die Ergebnisse der Qualifikationsrunden für die BMW Malaysia Open 2012 des Damentennis. Insgesamt nahmen 31 Spielerinnen an der Qualifikation teil."
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/1r","qualifiziert"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/2r","qualifiziert"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/3r","qualifiziert"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/4r",2
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/5r","Qualifikationsrunde"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/7r",1
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/8r","Qualifikationsrunde"
"http://de.wikipedia.org/wiki/BMW_Malaysia_Open_2012/Qualifikation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation"
