"subject","predicate","object"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Hertfordshire"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römermuseum"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Catuvellaunen"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Siedlung"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/ontology/bibo/pages","307-351"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/ontology/bibo/pages","214-241"
"http://de.dbpedia.org/resource/Verulamium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verulamium"
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/wikiPageID",211058
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/wikiPageRevisionID",156453582
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stalbansmuseums.org.uk/verulamium/"
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-britain.org/places/verulamium.htm"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/autor","David S. Neal, Stephen R. Cosh"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/autor","Rosalind Niblett"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/autor","John Wacher"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/ew",-353889
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/ns",5175
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/ort","Stroud"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/ort","London/New York"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/region","GB-HRT"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/titel","Verulamium Catuvellorum"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/url","http://www.roman-britain.org/places/verulamium.htm"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/werk","Roman-Britain.org"
"http://de.dbpedia.org/resource/Verulamium","http://de.dbpedia.org/property/zugriff",2009-07-28
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verulamium?oldid=156453582"
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/abstract","Verulamium war die drittgrößte Stadt im römischen Britannien und liegt südwestlich der heutigen Stadt St Albans in Hertfordshire. Weite Teile der Stadt wurden bislang nicht von Archäologen untersucht und liegen auf landwirtschaftlich genutzter Fläche, unter einem Park oder wurden überbaut. Zentrum des Fundplatzes, welcher heute ein Scheduled Monument (geschützte archäologische Stätte) ist, ist das Verulamium Museum und das Verulamium Hypocaust."
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/isbn","978-085431-289-4"
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/isbn","0752419153"
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/originalTitle","Roman Mosaics of Britain, Volume III: South-East Britain, Part 2"
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/originalTitle","The Towns of Roman Britain"
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/originalTitle","Verulamium, The Roman City of St Albans"
"http://de.dbpedia.org/resource/Verulamium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verulamium-RomanWalls-PS.jpg?width=300"
"http://de.dbpedia.org/resource/Verulamium_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verulamium"
"http://de.wikipedia.org/wiki/Verulamium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verulamium"
