"subject","predicate","object"
"http://de.dbpedia.org/resource/Stellwerk_Tannenbergstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Alter_Kirchhof_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Am_Waatsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bahnhof_Bergisch_Gladbach_(Gronau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Belgische_Schule_Frankenforst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Deutsches_Haus_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ehemalige_Volksschule_Heidkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Fachwerkkotten_Oberdreispringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Freibad_Herrenstrunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gedenkstein_der_Vertriebenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gut_Aufm_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gut_an_der_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kalköfen_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Katholische_Pfarrkirche_Hebborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kauler_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Marienhof_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Neues_Herwegshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rittergut_Dombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rochuskapelle_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rommerscheider_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/St._Severin_(Sand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Teil_des_Kesselshofs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wirtschaftshof_der_Burg_Zweiffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Zeltkirche_Kippekausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kardinal-Schulte-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Empfangsgebäude_des_ehemaligen_Bahnhofs_in_Gronau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hardtknippen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Missionskreuz_Beningsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wegekreuz_Lustheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wegekreuz_Vürfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kalkofenanlage_Steinbruch_Zillertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oberlerbacher_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
