"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/populationUrban",21859
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/postalCode","71270, 71272, 71273"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/James_Walter_Elder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Riley_J._Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Eddie_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Ollie_Poole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Harvey_Cragon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/U.S._Highway_63","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Lincoln_Parish","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.wikipedia.org/wiki/Ruston_(Louisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
