"subject","predicate","object"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hippolyte_et_Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1376211"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://xmlns.com/foaf/0.1/name","Hippolyte et Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippolyte_et_Aricie,_Act_3_scene_viii.gif"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tragédie_lyrique"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_Oper"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_in_französischer_Sprache"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Jean-Philippe_Rameau"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Titel"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rezeption_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theseus"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1733"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hippolyte_et_Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://dbpedia.org/ontology/wikiPageID",4815232
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://dbpedia.org/ontology/wikiPageRevisionID",150184008
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/cname","Hippolyte et Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/id","Hippolyte et Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Simon-Joseph_Pellegrin"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/litvorl","http://de.dbpedia.org/resource/Phèdre"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/litvorl","http://de.dbpedia.org/resource/Jean_Racine"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/mus","http://de.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/ortzeit","Griechische Mythologie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/pers","* Aricia, die Geliebte von Hippolyte 
* Diana, Göttin der Jagd 
* Oenone, die Amme von Phaidra 
* Phaidra 
* Hippolyte 
* Tisiphone 
* Theseus, König von Athen; er tötete den Minotaurus 
* Neptunus, Gott des Meeres"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/ua",1733-10-01
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://de.dbpedia.org/property/uaort","Académie royale de musique in Paris"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hippolyte_et_Aricie?oldid=150184008"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://dbpedia.org/ontology/abstract","Hippolyte et Aricie ist eine Barockoper in fünf Akten von Jean-Philippe Rameau, das Libretto stammt von Abbé Simon-Joseph Pellegrin. Es handelt sich um Rameaus erste Oper; er verfasste sie 1733 im Alter von 50 Jahren. Im selben Jahr fand auch die Uraufführung in Paris statt. Die Oper unterscheidet sich in der dramatischen-musikalischen Struktur nicht von Lullys Tragödien, indem auf einen Prolog fünf Akte folgen. Die Anzahl der Figuren ist gering, die Tänze und Chorszenen nehmen eine wichtige Position ein."
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://dbpedia.org/ontology/individualisedGnd","30036248X"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Tragédie_lyrique"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hippolyte_et_Aricie,_Act_3_scene_viii.gif?width=300"
"http://de.wikipedia.org/wiki/Hippolyte_et_Aricie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hippolyte_et_Aricie"
