"subject","predicate","object"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄팔라"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3894"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καμπάλα"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンパラ"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/240372135"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fngy"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3894"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.georss.org/georss/point","0.3 32.63333333333333"
"http://de.dbpedia.org/resource/Kampala","http://de.dbpedia.org/property/niederschlag",1165
"http://de.dbpedia.org/resource/Kampala","http://xmlns.com/foaf/0.1/name","Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.3
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.6333
"http://de.dbpedia.org/resource/Kampala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampala_District_Uganda.png"
"http://de.dbpedia.org/resource/Kampala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kampala"
"http://de.dbpedia.org/resource/Kampala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Kampala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Uganda"
"http://de.dbpedia.org/resource/Kampala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Kampala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Afrika"
"http://de.dbpedia.org/resource/Kampala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Kampala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/wikiPageID",89401
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/wikiPageRevisionID",158223208
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kampala-city-guide.com/kampala/"
"http://de.dbpedia.org/resource/Kampala","http://de.dbpedia.org/property/bildname","Kampala District Uganda.png"
"http://de.dbpedia.org/resource/Kampala","http://de.dbpedia.org/property/breitengrad",0.3
"http://de.dbpedia.org/resource/Kampala","http://de.dbpedia.org/property/distrikt","Kampala"
"http://de.dbpedia.org/resource/Kampala","http://de.dbpedia.org/property/längengrad",32.6333
"http://de.dbpedia.org/resource/Kampala","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kampala?oldid=158223208"
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","195.0"
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/abstract","Kampala ist die Hauptstadt von Uganda mit etwa 1,35 Millionen Einwohnern und gleichzeitig eine der 112 Verwaltungseinheiten auf Distriktebene von Uganda. Sie liegt einige Kilometer vom Viktoriasee entfernt."
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/areaCode","0414"
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/areaTotal",1.95e+08
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/censusYear","2005"
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/elevation",1155.0
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/individualisedGnd","4109986-2"
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/lccn","n/80/76329"
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/populationUrban",1353236
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kampala_District_Uganda.png?width=300"
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/unloCode","KLA"
"http://de.dbpedia.org/resource/Kampala","http://dbpedia.org/ontology/viafId","240372135"
"http://de.dbpedia.org/resource/Kampala","http://de.dbpedia.org/property/bevdicht",6940
"http://de.dbpedia.org/resource/Makerere-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/John_Akii-Bua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/George_Wilberforce_Kakoma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Port_Bell","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Okot_p’Bitek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Flughafen_Entebbe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Africell","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Africell","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Daudi_Chwa_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Godfrey_Binaisa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Haji_Nasser_Ntege_Ssebagala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/John_Mugabi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Wamalasee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Pilkington_Ssengendo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Magid_Musisi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Magid_Musisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/George_Cosmas_Adyebo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Peter_Okhello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Eagle_Air_(Uganda)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Eagle_Air_(Uganda)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Ayub_Kalule","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Dora_Bloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/John_Sentamu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Ibrahim_Sekagya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Savio_Nsereko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Gottfried_Lessing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Air_Uganda","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Air_Uganda","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Adrian_Kivumbi_Ddungu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Mike_Sserumagga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/David_Obua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Eugene_Sseppuya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Tenywa_Bonseu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Florence_Kasumba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Jaqee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/John_Baptist_Kakubi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Sarah_Nambawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Dirk_Beuchler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Qualifikation_zum_ICC_World_Twenty20_Qualifier_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Simon_Kuper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Deogratias_Muganwa_Byabazaire","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Dick_Watling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Jonathan_Clayden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Little_League_World_Series_2015/Qualifikation","http://de.dbpedia.org/property/europaUndAfrika","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Isaac_Nabwana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Asrifi_Bonsu_Attafua","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Iddi_Batambuze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kennedy_Katende","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Cornelius_Boza_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.wikipedia.org/wiki/Kampala","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kampala"
