"subject","predicate","object"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/92734-Midnight-Oil"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riaa.com/gold-platinum/?tab_active=default-award&se=Midnight+Oil"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikindustrie.de/gold_platin_datenbank/"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/bild","Oils Alive Again by rakka of oz.jpg"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/bildtext","Midnight Oil 2005 live"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Midnight_Oil"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Midnight_Oil/Diskografie?oldid=154390156"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/abstract","Diese Diskografie ist eine Übersicht über die musikalischen Werke der australischen Band Midnight Oil. Sie umfasst alle offiziellen Veröffentlichungen der Musikgruppe. Die Band veröffentlichte von 1978 bis kurz vor ihrer Auflösung 2002 elf Studioalben sowie zwei Livealben. Im Laufe ihrer fast 30-jährigen Karriere erschienen 39 Singles sowie 35 Musikvideos. Auch nach der offiziellen Auflösung erschienen noch Kompilationen, Livealben und Videoalben. Während die Band in ihrer Heimat Australien sowie Neuseeland konstant erfolgreich blieb, erreichte sie in Europa und Nordamerika ihren kommerziellen Höhepunkt Ende der 1980er und den frühen 1990er Jahren. Erfolgreich waren die Alben Diesel and Dust (1989), Blue Sky Mining (1990), Scream in Blue: Live (1992), Earth amd Sun and Moon (1993) und Breathe (1996) sowie die Singles Beds Are Burning (1987) und Blue Sky Mine (1990)."
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oils_Alive_Again_by_rakka_of_oz.jpg?width=300"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/kompilationen",3
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/eps",2
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/livealben",3
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/musikvideos",35
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/videoalben",4
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/singles",39
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://de.dbpedia.org/property/studioalben",11
"http://de.wikipedia.org/wiki/Midnight_Oil/Diskografie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Midnight_Oil/Diskografie"
