"subject","predicate","object"
"http://de.dbpedia.org/resource/Off-Topic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Remailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/TOFU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Teergrube_(Informationstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Betreff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Adresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Gmane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Offline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Quoted-Printable-Kodierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/SMTP-After-POP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Signatur_(E-Mails_und_Postings)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Spamfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/UUencode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/X.400","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/CosmoNet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Verteiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Geek_Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/MX_Resource_Record","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mailfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Schwarze_Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/DNS-based_Blackhole_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Hashcash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Inetbib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Kammquoting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Phishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Thread-Hijacking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Disclaimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Sender_Policy_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Catch-All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/DomainKeys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Freemail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Greylisting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Joe-Job","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mail-Umleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Paidmail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Spamgourmet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Vorhaltezeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Überwachung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mailtausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Outlook_Web_App","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Distributed_Checksum_Clearinghouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/HMailServer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mercury_MTS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mixmaster-Remailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mixminion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Nym_Remailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Postmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Bounce_Message","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Cyrus_(Server)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Loop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Envelope_Sender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Header_(E-Mail)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Message-ID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/SMTP-Relay-Server","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Sender_ID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Sneakemail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Autoreply","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Delivery_Status_Notification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mail_Submission_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Reverse_MX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Virtuelle_Poststelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mail-Spoofing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Sender_Rewriting_Scheme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Signaturwerbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Injection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Fax2Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/MajorCool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/On-Demand_Mail_Relay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Blue_Frog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Dovecot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Vendor_Independent_Messaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Procmail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/QuickMail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Elektronisches_Gerichts-_und_Verwaltungspostfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/SMTPS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Harvester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Maildrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Header-Injection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mail_Retrieval_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mailbombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Crimeware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/GTUBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mail2Fax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Aktienspam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Hybridpost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Bugtraq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Privacy_Enhanced_Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail_Response_Management_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Spamihilator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Backscatter_(E-Mail)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Secure_Messaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Signatur_(E-Mails_im_Geschäftsverkehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Archivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Echo-Mailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/PGP/MIME","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Axigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Spam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Akismet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/JavaMail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Verschlüsselung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Bankrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Tagged_Message_Delivery_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/MCI_Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Fallback_Mail_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Robert_Soloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/UW_IMAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Anbieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail-Konto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Message_Store","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Popper_(E-Mail)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/GraphicMail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/DMARC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Oleg_Jegorowitsch_Nikolajenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Wardan_Wardanowitsch_Kuschnir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Bayessches_Filter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
