"subject","predicate","object"
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/wikiPageRevisionID",157922826
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/falcon-starts-zusammenfassung.shtml"
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/falcon-heavy.shtml"
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/falcon9.shtml"
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_lau/falcon-9.htm"
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacex.com/falcon-heavy"
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacex.com/falcon9"
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacex.com/sites/spacex/files/falcon_9_users_guide_rev_2.0.pdf"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Falcon_9?oldid=157922826"
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/abstract","Falcon 9 ist die Bezeichnung einer Familie von US-amerikanischen Trägerraketen, die von der Firma SpaceX für orbitale Nutzlasten zwischen etwa 10 und 50 t entwickelt und eingesetzt wird. Sie basiert technisch auf der kleineren Falcon 1, setzt aber anstelle eines einzelnen Merlin-Triebwerks in der ersten Stufe neun Merlins ein. Alle bisherigen Versionen sind zweistufig. Im Rahmen des CRS-Programms (Commercial Resupply Services) wird die Rakete in Verbindung mit dem Dragon-Raumschiff unter anderem zur Versorgung der Internationalen Raumstation verwendet, ab 2017 soll sie auch mit der Dragon-V2-Kapsel im Rahmen des CCDev-Programms Astronauten zur ISS transportieren. Weiterhin wird sie für kommerzielle Starts angeboten. Der erste Start fand im Juni 2010 statt. Die Falcon 9 ist als teilweise wiederverwendbare Trägerrakete ausgelegt. Die Erststufe kann nach der Abkopplung der Zweitstufe auf einer Plattform im Ozean oder nach einem Rückflug in der Nähe des Startplatzes mit einem Triebwerk landen. Hierfür verfügt sie über ausklappbare Landebeine und Gitterflossen.Die erste erfolgreiche Landung gelang am 21. Dezember 2015 (Ortszeit, 22. Dezember UTC) in Cape Canaveral. Mit der Falcon Heavy[veraltet] ist die Trägerrakete mit der dann weltweit höchsten Nutzlast geplant."
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falcon_9_v1.1.jpg?width=300"
"http://de.dbpedia.org/resource/Es’hail-2","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Transiting_Exoplanet_Survey_Satellite","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/SES-16/GovSat","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/SES-9","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/AsiaSat_8","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Bigelow_Expandable_Activity_Module","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/TurkmenAlem_52E","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_Heavy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falcon_9"
"http://de.wikipedia.org/wiki/Falcon_9","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Falcon_9"
