"subject","predicate","object"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ocean’s_Kingdom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tommy_LiPuma"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music_Group"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/New_(Album)"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/New_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/Ocean’s_Kingdom","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.wikipedia.org/wiki/Kisses_on_the_Bottom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kisses_on_the_Bottom"
