"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Alte_Universität_Duisburg)"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hebraist"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://xmlns.com/foaf/0.1/surname","Mastricht"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petrus_van_Mastricht"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/deathDate",1706-02-10
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/birthDate","1630"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/wikiPageID",6346366
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/wikiPageRevisionID",157033713
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historici.nl/retroboeken/blnp/#source=5&page=361&accessor=accessor_index"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historici.nl/retroboeken/glasius/#page=474&accessor=accessor_index"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=R5sJKBqgCiAC&printsec=frontcover"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/wikiPageExternalLink","http://profs.library.uu.nl/index.php/profrec/getprofdata/1347/16/33/0"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=Ea1WAAAAMAAJ&pg=RA2-PA283"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://de.dbpedia.org/property/geburtsdatum","November 1630"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Philologe und reformierter Theologe"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petrus_van_Mastricht?oldid=157033713"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/abstract","Petrus van Mastricht (auch: Petri von Mastrigt, Pieter van Maesticht, Petro, Peter; * November 1630 in Köln; † 10. Februar 1706 in Utrecht) war ein deutscher Philologe und reformierter Theologe."
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/individualisedGnd","100304648"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/lccn","n/85/253402"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petrus_van_Mastricht.jpg?width=300"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/viafId","22482143"
"http://de.dbpedia.org/resource/Mastricht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_van_Mastricht"
"http://de.wikipedia.org/wiki/Petrus_van_Mastricht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petrus_van_Mastricht"
