"subject","predicate","object"
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/bild1Beschreibung","Satellitenaufnahme des Rainy Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/bildbeschreibung","Morans Bay am Rainy Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/breitengrad",48.6257
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/fläche",932
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/inseln","ca. 1600"
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/längengrad",-93.0157
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/regionIso","US-MN/CA-ON"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rainy_Lake?oldid=138112924"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/Lake/areaOfCatchment","38600.0"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/abstract","Der Rainy Lake (französisch Lac à la Pluie) ist ein 932 km² großer See in der kanadischen Provinz Ontario und im US-Bundesstaat Minnesota. Er liegt im Voyageurs-Nationalpark nördlich der Seen Kabetogama Lake und Namakan Lake. Er ist bis zu 50 Meter tief, 80 Kilometer lang und 48 Kilometer breit. Er liegt auf 338 m und besitzt ungefähr 1600 Inseln. Er ist ein Relikt des prähistorischen Sees Agassizsee, der früher eine Fläche von 440.000 km² bedeckte. Er fließt durch den Rainy River ab und ist ein beliebter Anglerplatz. Im See werden folgende Fischarten gefangen: Black Crappie, Hecht, Steinbarsch, Schwarzbarsch und Glasaugenbarsch."
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/alternativeName","Lac à la Pluie"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/areaOfCatchment",3.86e+10
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/elevation",338.0
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Manitou_River_(Rainy_Lake)"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Pipestone_River_(Rainy_Lake)"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Big_Turtle_River"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Namakan_Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Seine_River_(Rainy_Lake)"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/length",80000.0
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/maximumDepth",50.0
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/International_Falls"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Rainy_River_(Winnipeg_River)"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morans_Bay_Rainy_Lake.JPG?width=300"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/width",48000.0
"http://de.dbpedia.org/resource/Rainy_River_(Winnipeg_River)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Rainy_Lake"
"http://de.dbpedia.org/resource/Seine_River_(Rainy_Lake)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rainy_Lake"
"http://de.dbpedia.org/resource/Namakan_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Rainy_Lake"
"http://de.wikipedia.org/wiki/Rainy_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rainy_Lake"
