"subject","predicate","object"
"http://de.dbpedia.org/resource/Os_Filhos_de_Ivanovo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Robinson_Crusoe_(1972)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Sadko_(Oper)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Unterwegs_zu_Lenin","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Begegnung_im_All","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_Himmel_ruft","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_Weg_zu_den_Sternen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_feurige_Engel_(Oper)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Frauen_von_Riasan","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Zwölf_Monate_(1972)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Dostojewski_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Illegal","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Schwarze_Augen_(1987)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Schwert_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Stalingrad_3D","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Stern_und_Tod_des_Joaquin_Murieta","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Sterne_an_den_Mützen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/The_Americans","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/The_Making_of_Longbird","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Verspätung_in_Marienborn","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Zwei_Leben_(2012)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Bridge_of_Spies_–_Der_Unterhändler","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Das_Glück_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_Geograf,_der_den_Globus_austrank","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_stille_Don_(1992)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Maisinsel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Nase_(Oper)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Lauf_Junge_lauf","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Odna_–_Allein","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Paramount_Channel","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Pater_Sergius_(1917)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Schwarzer_Zwieback","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Das_unvergeßliche_Jahr_1919","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Eurasische_Wirtschaftsunion","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Gagarin_–_Wettlauf_ins_All","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Tatjana_–_Take_Care_Of_Your_Scarf","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/The_Children_of_Leningradsky","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_Pianist","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Eurasische_Wirtschaftsgemeinschaft","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Lenin_in_Paris","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Moldawien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/RU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Russische Sprache"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Die russische Sprache (Russisch, früher auch Großrussisch genannt; im Russischen: русский язык, [ˈru.skʲɪj jɪˈzɨk], deutsche Transkription: russki jisyk, wissenschaftliche Transliteration gemäß ISO 9:1968 russkij jazyk,  Aussprache?/i) ist eine Sprache aus dem slawischen Zweig der indogermanischen Sprachfamilie. Mit insgesamt etwa 210 Millionen Sprechern, davon ca. 150 Millionen Muttersprachlern, ist sie eine der meistverbreiteten Sprachen Europas und gilt als eine der Weltsprachen. Sie spielt die Rolle der Lingua franca im postsowjetischen Raum und hat in mehreren seiner Staaten den Status einer Amtssprache."
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_russa"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_language"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Rusia"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_rosyjski"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruština"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b_j"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_russa"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア語"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아어"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_ruso"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρωσική_γλώσσα"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russisch"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Russe"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errusiera"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7737"
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7737"
"http://de.dbpedia.org/resource/Russische_Sprache","http://xmlns.com/foaf/0.1/name",")''"
"http://de.dbpedia.org/resource/Russische_Sprache","http://xmlns.com/foaf/0.1/name","Russische Sprache ''("
"http://de.dbpedia.org/resource/Russische_Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knowledge_of_Russian_EU_map.svg"
"http://de.dbpedia.org/resource/Russische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Sprache"
"http://de.dbpedia.org/resource/Russische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Russische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Russische_Sprache"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/wikiPageID",4331
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",158393688
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwg.uni-klu.ac.at/eeo/Russisch.pdf"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phon.ucl.ac.uk/home/sampa/russian.htm"
"http://de.dbpedia.org/resource/Russische_Sprache","http://de.dbpedia.org/property/code","ru"
"http://de.dbpedia.org/resource/Russische_Sprache","http://de.dbpedia.org/property/ethno","RUS"
"http://de.dbpedia.org/resource/Russische_Sprache","http://de.dbpedia.org/property/ksprache","Russisch"
"http://de.dbpedia.org/resource/Russische_Sprache","http://de.dbpedia.org/property/text","russischer Sprache"
"http://de.dbpedia.org/resource/Russische_Sprache","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Russische_Sprache","http://de.dbpedia.org/property/wvers",0
"http://de.dbpedia.org/resource/Russische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Russische_Sprache?oldid=158393688"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/abstract","Die russische Sprache (Russisch, früher auch Großrussisch genannt; im Russischen: русский язык, [ˈru.skʲɪj jɪˈzɨk], deutsche Transkription: russki jisyk, wissenschaftliche Transliteration gemäß ISO 9:1968 russkij jazyk,  Aussprache?/i) ist eine Sprache aus dem slawischen Zweig der indogermanischen Sprachfamilie. Mit insgesamt etwa 210 Millionen Sprechern, davon ca. 150 Millionen Muttersprachlern, ist sie eine der meistverbreiteten Sprachen Europas und gilt als eine der Weltsprachen. Sie spielt die Rolle der Lingua franca im postsowjetischen Raum und hat in mehreren seiner Staaten den Status einer Amtssprache. Die eng mit dem Weißrussischen, Ukrainischen (früher auch als Kleinrussisch bezeichnet) und Russinischen verwandte Sprache wird mit dem kyrillischen Alphabet geschrieben, wobei es bestimmte russische Erscheinungsformen gibt. Die russische Standardsprache beruht auf den mittelrussischen Mundarten der Gegend um Moskau. Sie ist die Originalsprache zahlreicher bedeutender Werke der Weltliteratur. Die Wissenschaft, die sich mit der russischen Sprache und der umfangreichen russischen Literatur beschäftigt, heißt Russistik."
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/individualisedGnd","4051038-4"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/iso6391Code","ru"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/iso6392Code","rus"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/iso6393Code","rus"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Slawische_Sprachen"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Ostslawische_Sprachen"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",210000000
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Belarus"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Kyrgyzstan"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Kazakhstan"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Tajikistan"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Israel"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Gemeinschaft_Unabhängiger_Staaten"
"http://de.dbpedia.org/resource/Russische_Sprache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Knowledge_of_Russian_EU_map.svg?width=300"
"http://de.dbpedia.org/resource/Sewastopol","http://de.dbpedia.org/property/wwwSprache","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Stalker_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Teheran_43","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Ukraine","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Weißrussland","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Weltpostverein","http://de.dbpedia.org/property/amtssprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Half-Life_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Kirgisistan","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Mlada","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Andrej_Rubljow_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_goldene_Hahn","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Geschichte_vom_wahren_Menschen","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Möwe","http://dbpedia.org/ontology/originalLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Lady_Macbeth_von_Mzensk","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Panzerkreuzer_Potemkin","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Südossetien","http://de.dbpedia.org/property/amtssprache","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/James_Bond_007_–_Man_lebt_nur_zweimal","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Nenzen","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Oblast_Charkiw","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Organisation_für_das_Verbot_chemischer_Waffen","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Transkaukasische_Sozialistische_Föderative_Sowjetrepublik","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Juschno-Sachalinsk","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Pinsk","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Witebsk","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_Untergang","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Minsk-Mahiljou","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Karelo-Finnische_Sozialistische_Sowjetrepublik","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Oblast_Donezk","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Russische_Sozialistische_Föderative_Sowjetrepublik","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Ukrainische_Sozialistische_Sowjetrepublik","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Weißrussische_Sozialistische_Sowjetrepublik","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Grodno","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Blues_Brothers_2000","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Fédération_Internationale_de_Basketball","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Hase_und_Wolf","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Intergirl","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/James_Bond_007_–_Im_Angesicht_des_Todes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/James_Bond_007_–_Liebesgrüße_aus_Moskau","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Lilja_4-ever","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Oblast_Cherson","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Oblast_Dnipropetrowsk","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Oblast_Luhansk","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Oblast_Mykolajiw","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Oblast_Odessa","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Oblast_Saporischschja","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Abchasien","http://de.dbpedia.org/property/amtssprache","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/2010:_Das_Jahr,_in_dem_wir_Kontakt_aufnehmen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Mutter_Gottes_von_Moskau","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Bourne_Verschwörung","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Duell_–_Enemy_at_the_Gates","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Jagd_auf_Roter_Oktober_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/The_Return_–_Die_Rückkehr","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Agonia","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/DesktopBSD","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Sonne,_die_uns_täuscht","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/EuroBillTracker","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Ronin_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Abenteuer_im_Zauberwald","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_rote_Flut","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Koktebel_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Alexander_Newski_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Birthday_Girl","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Iwan_der_Schreckliche_II_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Iwan_der_Schreckliche_I_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Tadschikistan","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
