"subject","predicate","object"
"http://de.dbpedia.org/resource/Igor_Michailowitsch_Rybak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Israil_Mechanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jaan_Talts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jan_Jurjewitsch_Sparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jewgeni_Wassiljewitsch_Nowikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mustafa_Jagly-Ogly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Schatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Perwuschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Petro_Korol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Rawil_Nesamowitsch_Chabutdinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Stanislaw_Batischtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Waleryj_Scharyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wassili_Fjodorowitsch_Kolotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wassili_Matwejewitsch_Stepanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Witali_Dwigun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Kanygin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Kirillowitsch_Swetilko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Beljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Golowanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Korsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Iljitsch_Ryschenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sultan_Rachmanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Anatolij_Pyssarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Aljaksandr_Kurlowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Anatoli_Michailowitsch_Chrapaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Sacharewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Konstantinowitsch_Saizew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jurik_Wardanjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Leanid_Taranenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wartan_Militosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Borissowitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Perwi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Aslanbek_Inalowitsch_Jenaldijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Israjel_Militosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pawel_Wiktorowitsch_Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Wiktorowitsch_Solodow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Artur_Wladimirowitsch_Akojew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dito_Schanidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Israil_Magomedgirejewitsch_Arsamakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mucharbi_Nurbijewitsch_Kirschinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Kolesnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Oksen_Mirsojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Poltorazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Igor_Iwanowitsch_Nikitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kanybek_Osmonalijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nail_Muchamedjarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Tudor_Casapu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Masin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Tregubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Iwanowitsch_Klokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Nikiforowitsch_Woronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Gunjaschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
