"subject","predicate","object"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188565"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치니자노"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.georss.org/georss/point","42.89055555555556 11.3925"
"http://de.dbpedia.org/resource/Cinigiano","http://xmlns.com/foaf/0.1/name","Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8906
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3925
"http://de.dbpedia.org/resource/Cinigiano","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Cinigiano-Stemma.gif"
"http://de.dbpedia.org/resource/Cinigiano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cinigiano.gr.it/"
"http://de.dbpedia.org/resource/Cinigiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana"
"http://de.dbpedia.org/resource/Cinigiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/wikiPageID",4981992
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/wikiPageRevisionID",158477485
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cinigiano.gr.it/"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats-1.archeogr.unisi.it/repetti/includes/pdf/main.php?id=1315"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuke.prolococinigiano.org/"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/festivo",29
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/fiscale","705.0"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/istat",53007
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/latitudinegradi",42
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/latitudineminuti",53
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/latitudinesecondi",26
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/linkstemma","Cinigiano-Stemma.gif"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/longitudineminuti",23
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/longitudinesecondi",33
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/nomeabitanti","Cinigianesi"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/panorama","CinigianoPanorama.JPG"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/siglaprovincia","GR"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/siglaregione","TOS"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cinigiano?oldid=158477485"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","161.0"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/abstract","Cinigiano ist ein Ort mit 2618 Einwohnern (Stand 31. Dezember 2015) in der Provinz Grosseto, Region Toskana in Italien."
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/areaCode","0564"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/areaUrban",1.61e+08
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/depictionDescription","Panorama von Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/elevation",324.0
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/individualisedGnd","4643158-5"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/postalCode","58044"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Grosseto"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Toskana"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Michael_(Erzengel)"
"http://de.dbpedia.org/resource/Cinigiano","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Cinigiano-Stemma.gif?width=300"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castel_del_Piano"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Montalcino"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Campagnatico"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Arcidosso"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Sasso_d'Ombrone"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Colle_Massari"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Vicarello_(Cinigiano)"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Monticello_Amiata"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Porrona"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Castiglioncello_Bandini"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Poggi_del_Sasso"
"http://de.dbpedia.org/resource/Cinigiano","http://de.dbpedia.org/property/frazioni","http://de.dbpedia.org/resource/Borgo_Santa_Rita"
"http://de.dbpedia.org/resource/Orcia","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Lanzo_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Cinigiano"
"http://de.wikipedia.org/wiki/Cinigiano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cinigiano"
