"subject","predicate","object"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Psicose?oldid=145089670"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","369.15"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","386.15"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/abstract","Psicose ist ein Monosaccharid aus der Gruppe der Ketohexosen mit der Summenformel C6H12O6."
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/alias","* (3S,4S,5S)-1,3,4,5,6-Pentahydroxy-2-hexanon"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/alias","* (3R,4R,5R)-1,3,4,5,6-Pentahydroxy-2-hexanon"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/casNumber","* 23140-52-5 (DL-Psicose)"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/casNumber","* 551-68-8 (D-Psicose)"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/casNumber","* 16354-64-6 (L-Psicose)"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/formula","C6H12O6"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/meltingPoint",386.15
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/meltingPoint",369.15
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/pubchem","90008"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DL-Psicose.svg?width=300"
"http://de.wikipedia.org/wiki/Psicose","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Psicose"
