"subject","predicate","object"
"http://de.dbpedia.org/resource/Freeware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Software-Lizenz"
"http://de.dbpedia.org/resource/Freeware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://dbpedia.org/ontology/wikiPageID",1559
"http://de.dbpedia.org/resource/Freeware","http://dbpedia.org/ontology/wikiPageRevisionID",157659012
"http://de.dbpedia.org/resource/Freeware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chip.de/Downloads-Download-Charts-Top-100-des-Monats_32417777.html?xbl_freeware=1"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freeware?oldid=157659012"
"http://de.dbpedia.org/resource/Freeware","http://dbpedia.org/ontology/abstract","Freeware ([ˈfɹiːˌwɛə]; von englisch free „kostenlos“ und ware „Ware“) bezeichnet im allgemeinen Sprachgebrauch Software, die vom Urheber zur kostenlosen Nutzung zur Verfügung gestellt wird. Freeware ist meistens proprietär und steht damit laut der Free Software Foundation im Gegensatz zu Freier Software (engl. „free software“), die weitläufigere Freiheiten, wie Veränderungen an der Software, gewährt.Die Programmierer verzichten bei Freeware nur auf eine Nutzungsvergütung, aber nicht auf das Urheberrecht. Den Benutzern wird nur ein Nutzungsrecht eingeräumt; Änderungen der Software oder die Nutzung der Teile des Programms (wie etwa Codeschnipsel) werden untersagt. Freewareprogramme können frei kopiert und weitergegeben werden.Der Unterschied zu Public-Domain-Software ist, dass diese völlig frei nutzbar und veränderbar ist."
"http://de.dbpedia.org/resource/Freeware","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Open-source-vs-freeware.svg?width=300"
"http://de.dbpedia.org/resource/IrfanView","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/OmniWeb","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Pretty_Good_Privacy","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Steam","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Ad-Aware","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Liero","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Pegasus_Mail","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Windows_Live_Messenger","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Microsoft_Windows_PE","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Beneath_a_Steel_Sky","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/ActiveSync","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Anim8or","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Jana-Server","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Lossless_Predictive_Audio_Compression","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Noctis","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/OptimFROG","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Progress_Quest","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Savage_(Computerspiel)","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/TrueCrypt","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/ELSTER","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Jeskola_Buzz","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Terragen","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Total_Commander","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Avant_Browser","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Exact_Audio_Copy","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/FastTracker","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/NLite","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/NetStumbler","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Orbiter_(Simulator)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/BitComet","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Daemon_Tools","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/EMP.CQ!","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Google_Toolbar","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Mad_TV","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/No23_Recorder","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Shockwave","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/SubSeven","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Tencent_QQ","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Audiograbber","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/AutoIt","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Google_Earth","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Loksim3D","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/ShapeShifter","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Windows_Movie_Maker","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Back_Orifice","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/FMOD_(Musik-Bibliothek)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Paint.NET","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/WinPcap","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Burrrn","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Teachmaster","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/ΜTorrent","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Picasa","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Upack","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/PhotoFiltre","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Windows_Essentials","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Algorithm_Builder","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Foxit_Reader","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Kara_(Programmierumgebung)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Proxyshare","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/TED_Notepad","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Bouncing_Babies_(Computerspiel)","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/CCleaner","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/HNSKY","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/LingoPad","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Lotus_Symphony","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Quiet_Internet_Pager","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Windows_Defender","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/3DMark","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Cain_&_Abel","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Das_Fußball_Studio","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Protowall","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Skale_Tracker","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/True_Combat:_Elite","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Xenorate","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Yahoo_Widget_Engine","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/AtoCC","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/BV4.1","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/No23Live","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Defense_of_the_Ancients","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Dependency_Walker","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/MyPhoneExplorer","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/PSPad","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Ski_Challenge","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/SpywareBlaster","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Windows_Live_Mail","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/HLSW","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/QuickDic","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Svizzer_Client_Search","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/The_Word","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/ESL_Aequitas","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Parlino","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/CPU-Z","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Deshaker","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Phoner","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/SlimBrowser","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Collanos","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Multimedia_Center","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Spamihilator","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Wink_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Zattoo","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Das_Planetarium_1900–2100","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Litlink","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/JavE","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Maxent_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Psion_Chess","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/TreeSize","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Ahnenblatt","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/CDBurnerXP","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Software_Update_Monitor","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Wuala","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Google_Chrome","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/MT-NewsWatcher","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Webocton-Scriptly","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/XMPlay","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/David-Laserscanner","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Smokin’_Guns","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/MWconn","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Nimbuzz","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Startmenü","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/VUPlayer","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Bibliographix","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Livestation","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Microsoft_Security_Essentials","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/.kkrieger","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/DVDFab","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Defraggler","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Optix_Pro","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Gio-Key-Board","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Mp3tag","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Cave_Story","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Verbosus","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Java-Editor","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/ARIS_MashZone","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/GreenBrowser","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Imagine_(Viewer)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Jabber_Instant_Messenger","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Prime95","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/SQL_Developer","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/World_Wide_Telescope","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Personal_Ancestral_File","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/YEd","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/PDF-XChange_Viewer","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/SyncToy","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freemake_Video_Converter","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Recuva","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/EXAM","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freemake_Video_Downloader","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/LTspice","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Scream_Tracker","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/C-evo","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/LOGINventory","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Nokia_Suite","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/GnuVocabTrain","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Lightweight_Portable_Security","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Space_Engine","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Visual_Pinball","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/CIB_pdf_brewer","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Facetime","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Instagram","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Origin_(Vertriebsplattform)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/ImgBurn","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Windows_Live_Mesh","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Free_Studio","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Temple_Run","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Weaverslave","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Hiren’s_BootCD","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Shotty","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
