"subject","predicate","object"
"http://de.dbpedia.org/resource/Pernille_Wibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Peter_Henriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Andrea_Klikovac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Emilie_Hegh_Arntzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Veronica_Kristiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Heiner_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://www.w3.org/2000/01/rdf-schema#label","Europameister (Handball)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950419"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8950419"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://www.w3.org/2004/02/skos/core#prefLabel","Europameister (Handball)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europameister"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://dbpedia.org/ontology/wikiPageID",1793540
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://dbpedia.org/ontology/wikiPageRevisionID",116301134
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Europameister_(Handball)?oldid=116301134"
"http://de.dbpedia.org/resource/Henning_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mark_Dragunski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Anita_Kulcsár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Florian_Kehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Anja_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Volker_Zerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Bertrand_Gille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Christian_Schwarzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Magnus_Wislander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Markus_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Christian_Zeitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Lars_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Pascal_Hens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Torsten_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Else-Marthe_Sørlie_Lybekk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Joël_Abati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Nikola_Karabatić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Peter_Gentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Guillaume_Gille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mattias_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Staffan_Olsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Stefan_Lövgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Thierry_Omeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Christian_Schöne_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Heiko_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Lars_Krogh_Jeppesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Waleri_Pawlowitsch_Gopin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Christina_Roslyng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Gro_Hammerseng-Edin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Anders_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Carsten_Lichtlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Daniel_Narcisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Didier_Dinart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Joachim_Boldsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jérôme_Fernandez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Katrine_Fruelund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Ljubomir_Vranjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Camilla_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Cecilie_Leganger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Torgowanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jan-Olaf_Immel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Karen_Brødsgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kasper_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Katja_Nyberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Michael_V._Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Christian_Ramota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Johan_Petersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Ola_Lindgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Oleg_Michailowitsch_Kuleschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Steffen_Weber_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Geoffroy_Krantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jesper_Nøddesbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Lasse_Boesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Luc_Abalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Martin_Strobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Steffen_Weinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Lawrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Daouda_Karaboué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Hans_Lindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Igor_Anic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Josephine_Touray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kasper_Hvidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Lars_Møller_Madsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Magnus_Andersson_(Handballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Michaël_Guigou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Thomas_Mogensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Denis_Iwanowitsch_Kriwoschlykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kari_Mette_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Katalin_Pálinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Linn-Kristin_Riegelhuth_Koren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Robert_Hedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Tomas_Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Bo_Spellerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Gøril_Snorroeggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Igor_Wiktorowitsch_Lawrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jesper_Jensen_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kasper_Søndergaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Katrine_Lunde_Haraldsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kristine_Lunde-Borgersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Lars_Jørgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Martin_Boquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Olivier_Girault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Per_Carlén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Christophe_Kempé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Franck_Junillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Fredrik_Ohlander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Lars_Rasmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Sébastien_Ostertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Tonje_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Yohann_Ploquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Janne_Kolling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kai_Häfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Karin_Mortensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Karoline_Dyhre_Breivang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Lasse_Svan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Ragnhild_Aamodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Terese_Pedersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Hendrik_Pekeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kari_Aalvik_Grimsbø","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kjersti_Grini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Marit_Malm_Frafjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mikkel_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Tonje_Nøstvold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Heidi_Løke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Isabel_Blanco_(Handballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mia_Hundvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Steffen_Fäth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Vigdis_Hårsaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Anne_Dorthe_Tanderup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Camilla_Herrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Heidi_Tjugum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jonas_Ernelind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Lene_Rantala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Linn_Jørum_Sulland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Louise_Bager_Due","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Luka_Karabatić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Kjersti_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Pierre_Thorsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Tobias_Reichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mathias_Franzén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Cyril_Dumoulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Cédric_Sorhaindo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Grégoire_Detrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Guillaume_Joli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Niklas_Landin_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Nikolaj_Markussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/René_Toft_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Samuel_Honrubia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Sébastien_Bosquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/William_Accambray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Xavier_Barachet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mats_Olsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Betina_Riegelhuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Rikke_Hørlykke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Ida_Alstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Henrik_Toft_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mads_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Rasmus_Lauge_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Christian_Dissinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Trine_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Marcus_Cleverly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mari_Molid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Stine_Bredal_Oftedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Johannes_Sellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Finn_Lemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Julius_Kühn_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Katarina_Bulatović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Ana_Đokić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
