"subject","predicate","object"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://purl.org/dc/elements/1.1/publisher","Christoph Merian"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://purl.org/dc/elements/1.1/publisher","Editions DNA"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Frankreich"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint-Louis_(Haut-Rhin)"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IUCN-Schutzgebiet_der_Kategorie_IV"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petite_Camargue_Alsacienne"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/wikiPageID",4355966
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/wikiPageRevisionID",153722687
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baselinsider.ch/enzyklopaedie/ausfluege-in-die-region/petite-camargue-alsacienne.html"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camargue.unibas.ch/home_d.html"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petitecamarguealsacienne.com/"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwf-bs.ch/ausfluege/rheinebene/petite-camargue-alsacienne/"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/autor","Heiner Lenzin"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/autor","Christian Rieder"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/autor","Jean Paul Binnert"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/autor","Aude Boissaye"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/datum",2014-04-03
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/dim",1500
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/ew",7.53501
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/hrsg","Petite Camargue Alsacienne"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/hrsg","WWF REGION BASEL"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/hrsg","Universität Basel"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/hrsg","BASEL INSIDER"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/ns",47.6226
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/region","FR-A"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/sprache","Deutsch"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/sprache","Französisch"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/titel","Forschungsstation Petite Camargue Alsacienne"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/titel","Petite Camargue Alsacienne"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/titel","Petite Camargue Alsacienne - Naturperle der Region"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/url","http://www.wwf-bs.ch/ausfluege/rheinebene/petite-camargue-alsacienne/"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/url","http://www.camargue.unibas.ch/home_d.html"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/url","http://www.petitecamarguealsacienne.com/"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/url","http://www.baselinsider.ch/enzyklopaedie/ausfluege-in-die-region/petite-camargue-alsacienne.html"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/zugriff",2016-04-06
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/zugriff",2016-04-05
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/zugriff",2009-03-30
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://de.dbpedia.org/property/zugriff",2010-05-19
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petite_Camargue_Alsacienne?oldid=153722687"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/abstract","Die Petite Camargue Alsacienne ist ein Naturschutzgebiet in den Auenwäldern des Rheins im südlichen Elsass, Frankreich, in der Nähe von Basel zwischen Bartenheim-la-Chaussée, Rosenau, Village-Neuf und Saint-Louis."
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/firstPublicationDate",2004-04-08
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/isbn","9782716505895"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/isbn","978-3-85616-216-0"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/originalTitle","Die Kaiserliche Fischzuchtanstalt Hüningen in Saint-Louis Neuweg"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/originalTitle","Petite Camargue Alsacienne"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/originalTitle","Der Urwald am Rhein/ Petite Camargue Alsacienne"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petite_Camargue_Alsacienne,_Panneau.jpg?width=300"
"http://de.dbpedia.org/resource/Camargue_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne"
"http://de.dbpedia.org/resource/Petite_Camargue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne"
"http://de.wikipedia.org/wiki/Petite_Camargue_Alsacienne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne"
