"subject","predicate","object"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAC_111_510.jpg"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1990"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(England)"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/British-Airways-Flug_5390"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/wikiPageID",1837473
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/wikiPageRevisionID",156436158
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/World/This-is-your-captain-screaming/2005/02/04/1107476802601.html"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/static/topicalbumbackground/20201/das_fenster_zum_tod.html"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaib.gov.uk/sites/aaib/cms_resources/1-1992%20G-BJRT%20Append.pdf"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/BAC_1-11"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/autor","Jochen W. Braun"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/crashImage","BAC 111 510.jpg"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/crew",6
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/date",1990-06-10
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/ew",-1240833
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/imageCaption","Eine BAC 1-11 der British Airways"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/name","British-Airways-Flug 5390"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/ns",51605833
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/British_Airways"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/passengers",81
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/shipName",5390
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/survivors",87
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/tailNumber","G-BJRT"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/titel","Das Fenster zum Tod"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/titelerg","Flugkatastrophe 1990"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Dekompression"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/type","airport"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/url","http://einestages.spiegel.de/static/topicalbumbackground/20201/das_fenster_zum_tod.html"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/zugriff",2011-08-05
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://de.dbpedia.org/property/injuries",2
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/British-Airways-Flug_5390?oldid=156436158"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/abstract","Der British-Airways-Flug 5390 ist ein Linienflug der Fluggesellschaft British Airways von Birmingham nach Málaga. Am 10. Juni 1990 kam es durch einen Wartungsfehler zu einem Zwischenfall. Eine BAC 1-11 mit dem Luftfahrzeugkennzeichen G-BJRT und dem Eigennamen ""County of South Glamorgan"" verlor während des Fluges nach Málaga um 07:33 UTC eine Cockpitscheibe. Dadurch kam es zu einem Druckabfall, bei dem der Kapitän halb aus der Kabine gerissen wurde. Der Copilot und die Kabinenbesatzung aber konnten verhindern, dass Personen ernsthaften Schaden erlitten."
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/causalties","0"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Didcot"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oxfordshire"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BAC_111_510.jpg?width=300"
"http://de.dbpedia.org/resource/Flug_5390","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British-Airways-Flug_5390"
"http://de.wikipedia.org/wiki/British-Airways-Flug_5390","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/British-Airways-Flug_5390"
"http://de.dbpedia.org/resource/BA5390","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British-Airways-Flug_5390"
