"subject","predicate","object"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://channel.nationalgeographic.com/series/explorer/4083/Overview"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://auvac.org/research/publications/files/2007/stone_depthex.pdf"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://auvac.org/research/publications/detail.php?publication_id=90"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/abscicon2010/pdf/5066.pdf"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/2007AGUFM.P52A..05D"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frc.ri.cmu.edu/depthx/images.html"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deep_Phreatic_Thermal_Explorer?oldid=134898650"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/abstract","Der Deep Phreatic Thermal Explorer, abgekürzt DEPTHX, ist ein unbemanntes autonomes Unterwasserfahrzeug, das für die Erforschung von Unterwasserhöhlensystemen, den sogenannten Cenotes, im Jahr 2007 in Zacatón, Mexiko eingesetzt wurde."
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Depthx.jpg?width=300"
"http://de.wikipedia.org/wiki/Deep_Phreatic_Thermal_Explorer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer"
"http://de.dbpedia.org/resource/DEPTHX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer"
