"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Friedrich_Bachstrom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Karol_Stanisław_Radziwiłł","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Mikołaj_Radziwiłł_Rudy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Gefecht_in_Njaswisch","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Michal_Wituschka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Dimitri_Kosmowicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Neswisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Neswish","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Neswitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Nieswiez","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Nieśwież","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Njaswish","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Ignacy_Domeyko__,_Ignacy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.wikipedia.org/wiki/Njaswisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Njaswisch"
