"subject","predicate","object"
"http://de.dbpedia.org/resource/Cioma_Schönhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Cuno_Amiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Burger_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Stauffer-Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Zora_(Rapperin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Frédéric_Studer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Joseph_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ludwig_Hess_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Carl_Durheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Gregorius_Sickinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Eidenbenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jörg_Müller_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Gerstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rudolf_Mumprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Troll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Müller-Reinhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Adrian_Zingg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jakob_Samuel_Johann_Scheuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Youri_Messen-Jaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Gérard_Ernest_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Otmar_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Meyer-Amden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Iseli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Camille_Graeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Elvezia_Michel-Baldini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Leo_Leuppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Max_von_Moos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/René_Villiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Andermatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Eduard_Gubler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Gottfried_Honegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Carl_Arnold_Gonzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Léo_Maillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Kohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Sulzbachner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Theo_Eble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Hirzel_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Jakob_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Rudolph_Schellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Warja_Lavater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Christoph_Derron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rüdisühli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Arnold_(Illustrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Baumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hanspeter_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Haenni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Ott_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Niklaus_Troxler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Henzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Welti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Denise_Voïta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Hänny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/René_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/René_Gilsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ted_Scapa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alex_Diggelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Feierabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Emil_Zbinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Klaus_Peter_Cadsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Mike_Hentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Pierre_Haubensak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Winnewisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Anne_Marie_Trechslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Donald_Brun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Erik_Nitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Fischer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Herbert_Leupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Felix_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Benno_Schulthess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_+_Ursula_Hiestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Hiestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hannes_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Huber_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Talman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Richard_Aeschlimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ursula_Hiestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Nydegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alexander_Klee_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Arnold_Imhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Elisabeth_Pfund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Caspar_Zehender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Held_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Strübin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Pfund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Hunziker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Christophe_Badoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Felix_Hoffmann_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jos_Nünlist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Seligmann_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Samuel_Amsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Jenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Guido_Fischer_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Hunold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jack_Säuberli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Joseph_Brodtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Käthi_Bhend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Broger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alois_Spichtig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Burkhard_Mangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Carl_Bieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jörg_Shimon_Schuldhess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jean-Jacques_Volz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Schnyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Ulrich_Schellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Gardelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jakob_Wäch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jules_Courvoisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Meister_der_Bergmannschen_Offizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Monica_Ursina_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Niklaus_Stoecklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Oskar_Dalvit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Pfeiffer_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Erika_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hugo_Wetli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Not_Vital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Petrus_Nicolaas_Gagini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Conrad_Werdmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Theo_Ballmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Marxer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Anna_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
