"subject","predicate","object"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/abstract","Der Allianz Parque ist ein Fußballstadion in der größten brasilianischen Stadt São Paulo im gleichnamigen Bundesstaat. Es ist die im November 2014 fertiggestellte, vereinseigene Heimspielstätte vom Fußballclub SE Palmeiras, einem der erfolgreichsten Vereine des Landes. Der Bau entstand auf dem Grund der alten Spielstätte Estádio Palestra Itália, in der Palmeiras von 1917 bis 2010 beheimatet war."
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/buildingStartDate","2010"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/formerName","Arena Palestra Itália (bis 2013)"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/isoCodeRegion","BR-SP"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brazil"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brasilien"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/openingDate",2014-11-19
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/SE_Palmeiras"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/seatingCapacity",55000
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/seatingCapacity",43713
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/seatingCapacity",12000
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GateA_AllianzParque.jpg?width=300"
"http://de.dbpedia.org/resource/Palmeiras_São_Paulo","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Allianz_Parque"
"http://de.wikipedia.org/wiki/Allianz_Parque","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Allianz_Parque"
