"subject","predicate","object"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0197
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4103
"http://de.dbpedia.org/resource/Stift_Garsten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IKAl_201012224_Garsten.jpg"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1080er_Jahren"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dekanat_Steyr"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Bistums_Passau"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollegiatstift"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Diözese_Linz"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1082"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisiertes_Bauwerksensemble"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Benediktinerkloster_in_Österreich"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Städtebau)_in_Europa"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Städtebau)_in_Österreich"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1107"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stift_Garsten"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiederbesiedeltes_Kloster"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Oberösterreich"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosteranlage_in_Österreich"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Oberösterreich"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberösterreichische_Voralpen"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Städtebau)_der_Gotik"
"http://de.dbpedia.org/resource/Stift_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Profaniertes_Kloster"
"http://de.dbpedia.org/resource/Stift_Garsten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stift_Garsten"
"http://de.dbpedia.org/resource/Stift_Garsten","http://dbpedia.org/ontology/wikiPageID",828440
"http://de.dbpedia.org/resource/Stift_Garsten","http://dbpedia.org/ontology/wikiPageRevisionID",151961448
"http://de.dbpedia.org/resource/Stift_Garsten","http://dbpedia.org/ontology/wikiPageExternalLink","http://gams.uni-graz.at/container:stub-empfaenger-ga"
"http://de.dbpedia.org/resource/Stift_Garsten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benediktinerlexikon.de/wiki/Garsten/Äbte"
"http://de.dbpedia.org/resource/Stift_Garsten","http://de.dbpedia.org/property/buchid",7
"http://de.dbpedia.org/resource/Stift_Garsten","http://de.dbpedia.org/property/ew",14.4103
"http://de.dbpedia.org/resource/Stift_Garsten","http://de.dbpedia.org/property/keintext","ja"
"http://de.dbpedia.org/resource/Stift_Garsten","http://de.dbpedia.org/property/linktext","Google eBook, vollständige Ansicht"
"http://de.dbpedia.org/resource/Stift_Garsten","http://de.dbpedia.org/property/ns",48.0197
"http://de.dbpedia.org/resource/Stift_Garsten","http://de.dbpedia.org/property/region","AT-4"
"http://de.dbpedia.org/resource/Stift_Garsten","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Stift_Garsten","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stift_Garsten?oldid=151961448"
"http://de.dbpedia.org/resource/Stift_Garsten","http://dbpedia.org/ontology/abstract","Das Stift Garsten ist ein ehemaliges Kloster der Benediktiner (OSB) in Garsten in Österreich. Heute befindet sich in den Gebäuden die Justizanstalt Garsten."
"http://de.dbpedia.org/resource/Stift_Garsten","http://dbpedia.org/ontology/individualisedGnd","4135190-3"
"http://de.dbpedia.org/resource/Stift_Garsten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IKAl_201012224_Garsten.jpg?width=300"
"http://de.dbpedia.org/resource/Abtei_Garsten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stift_Garsten"
"http://de.dbpedia.org/resource/Benediktinerkloster_Garsten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stift_Garsten"
"http://de.dbpedia.org/resource/Benediktinerstift_Garsten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stift_Garsten"
"http://de.dbpedia.org/resource/Kloster_Garsten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stift_Garsten"
"http://de.wikipedia.org/wiki/Stift_Garsten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stift_Garsten"
