"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzkantine.de/"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung2a","Air-Knee"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung4b","Gitarre"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung5b","Rap"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung6a","Andy Lindner"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung7a","Tachiles"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung8a","Christian Winninghoff"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung9a","Heiner Schmitz"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/bild","Jazzkantine.JPG"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/bildbeschreibung","Jazzkantine auf dem Jazzfestival St.Ingbert"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/ehemalige1b","Rap"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/ehemalige2a","Dirk Erchinger"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/ehemalige3a","Jan-Heie Erchinger"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/ehemalige4a","Gunter Hampel"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/ehemalige5a","Bernhard Steinmetz"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/ehemalige6a","York"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/gründung",1993
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazzkantine?oldid=158370314"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/abstract","Die Jazzkantine ist eine Jazz-Rap-Band aus Braunschweig. Sie wurde 1993, inspiriert durch das Band-Projekt Jazzmatazz, von Ole Sander, Matthias Lanzer und Christian Eitner gegründet. Kennzeichnend für die Musik der Jazzkantine ist die Vermischung der verschiedenen Stilelemente des Rap und Jazz. Dabei arbeitete die Band mit so unterschiedlichen Künstlern wie Smudo, Götz Alsmann und Bands wie Such A Surge zusammen."
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fender_Rhodes"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Matthias_Lanzer"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Cappuccino_(Rapper)"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/DJ"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Christian_Eitner"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tom_Bennecke"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Aleksey"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Fender_Rhodes"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Christian_Eitner"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Matthias_Lanzer"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/George_Bishop_(Musiker)"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ole_Sander"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz-Rap"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/individualisedGnd","10307587-2"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jazzkantine.JPG?width=300"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/viafId","140339444"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung10a","Simon Grey"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung11a","Nora Becker"
"http://de.wikipedia.org/wiki/Jazzkantine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazzkantine"
