"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_in_the_UK"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q239435"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Live_in_the_UK"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_in_the_U.K."
"http://de.dbpedia.org/resource/Live_in_the_UK","http://xmlns.com/foaf/0.1/name","Live In The UK"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Heavy_Metal)"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1989"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Speed_Metal)"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Power_Metal)"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helloween-Album"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Live_in_the_UK"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/wikiPageID",2523859
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/wikiPageRevisionID",142254665
"http://de.dbpedia.org/resource/Live_in_the_UK","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Live_in_the_UK","http://de.dbpedia.org/property/label","Noise International"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://de.dbpedia.org/property/produzent","Tommy Hansen"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Live_in_the_UK?oldid=142254665"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/abstract","Live in the UK ist das erste Live-Album der deutschen Band Helloween. Das Album ist gleichzeitig die letzte Aufnahme mit Gründungsmitglied Kai Hansen an der Gitarre. Hansen hatte zum Zeitpunkt der Veröffentlichung die Band bereits verlassen, um Gamma Ray zu gründen."
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Helloween"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Weikath"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Weikath"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Keeper_of_the_Seven_Keys_Part_2"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pink_Bubbles_Go_Ape"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/Pink_Bubbles_Go_Ape","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Live_in_the_UK"
"http://de.wikipedia.org/wiki/Live_in_the_UK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Live_in_the_UK"
