"subject","predicate","object"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cirillo_di_Gerusalemme"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルサレムのキュリロス"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298654"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2437490"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://xmlns.com/foaf/0.1/name","Kyrill von Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://xmlns.com/foaf/0.1/name","Kyrill von Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://xmlns.com/foaf/0.1/nick","Cyrill von Jerusalem; Cyril von Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/elements/1.1/description","Kirchenvater der Orthodoxie und Kirchenlehrer"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Patriarch_von_Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_313"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_386"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlehrer"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenvater"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiochenische_Schule"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kyrill_von_Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/deathDate",0386-03-18
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/birthDate","0313"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/wikiPageID",151959
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/wikiPageRevisionID",154121995
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/npnf207.toc.html"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629023625/http:/www.bautz.de/bbkl/k/Kyrillos_v_j.shtml"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifr.ch/bkv/awerk.htm"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/20_30_0313-0387-_Cyrillus_Hierosolymitanus,_Sanctus.html"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629023625/http:/www.bautz.de/bbkl/k/Kyrillos_v_j.shtml"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://de.dbpedia.org/property/artikel","KYRILLOS von Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://de.dbpedia.org/property/autor","Bernd Kettern"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://de.dbpedia.org/property/band",4
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://de.dbpedia.org/property/geburtsdatum",313
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://de.dbpedia.org/property/kurzbeschreibung","Kirchenvater der Orthodoxie und Kirchenlehrer"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://de.dbpedia.org/property/spalten",888
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kyrill_von_Jerusalem?oldid=154121995"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/abstract","Der heilige Kyrill von Jerusalem, auch Cyrill (* 313 wahrscheinlich in Jerusalem oder Umgebung; † 18. März 386 in Jerusalem) war ein Kirchenvater der Orthodoxie und ein Kirchenlehrer der Katholischen Kirche."
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/activeYearsEndYear","0386"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/activeYearsStartYear","0351"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/individualisedGnd","118677594"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/lccn","n/80/139106"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Herakleios_(Jerusalem)"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_II._(Jerusalem)"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://dbpedia.org/ontology/viafId","2437490"
"http://de.dbpedia.org/resource/Johannes_II._(Jerusalem)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Kyrill_von_Jerusalem"
"http://de.wikipedia.org/wiki/Kyrill_von_Jerusalem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kyrill_von_Jerusalem"
