"subject","predicate","object"
"http://de.dbpedia.org/resource/Everard_Digby","http://xmlns.com/foaf/0.1/nick","Dygbeius, Euerardus"
"http://de.dbpedia.org/resource/Everard_Digby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_arte_natandi_libri_duo_Wellcome_L0069798.jpg"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/elements/1.1/description","englischer Philosoph und Humanist"
"http://de.dbpedia.org/resource/Everard_Digby","http://xmlns.com/foaf/0.1/givenName","Everard"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Cambridge)"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logiker"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biophysiker"
"http://de.dbpedia.org/resource/Everard_Digby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Everard_Digby","http://xmlns.com/foaf/0.1/surname","Digby"
"http://de.dbpedia.org/resource/Everard_Digby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Everard_Digby"
"http://de.dbpedia.org/resource/Everard_Digby","http://dbpedia.org/ontology/deathDate","1602"
"http://de.dbpedia.org/resource/Everard_Digby","http://dbpedia.org/ontology/birthDate","1550"
"http://de.dbpedia.org/resource/Everard_Digby","http://dbpedia.org/ontology/wikiPageID",8477210
"http://de.dbpedia.org/resource/Everard_Digby","http://dbpedia.org/ontology/wikiPageRevisionID",158659194
"http://de.dbpedia.org/resource/Everard_Digby","http://de.dbpedia.org/property/geburtsdatum","um 1550"
"http://de.dbpedia.org/resource/Everard_Digby","http://de.dbpedia.org/property/kurzbeschreibung","englischer Philosoph und Humanist"
"http://de.dbpedia.org/resource/Everard_Digby","http://de.dbpedia.org/property/sterbedatum","um 1602"
"http://de.dbpedia.org/resource/Everard_Digby","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Everard_Digby?oldid=158659194"
"http://de.dbpedia.org/resource/Everard_Digby","http://dbpedia.org/ontology/abstract","Everard Digby (* ca. 1550/1; † ca. 1605) war ein englischer Theologe, Physiker und der Autor des ersten wissenschaftlichen Werkes zum Schwimmen.Er wurde 1567 als Student am St John's College, Universität Cambridge, angenommen, wurde dort 1570 als Wissenschaftler akzeptiert, legte 1571 seinen B.A. und 1574 seinen M.A. und 1581 den B.D. ab, wodurch er als Philosoph und als Theologe seine Studien abgeschlossen hatte. Ab 1572 war er am College zunächst als Fellow, ab 1584 als Principal Lecturer angestellt. 1587 wurde er entlassen, da er sich durch seine Propagierung der völligen Armut nicht in das Collegeleben einfügte und sich gegenüber Studenten sehr negativ über Kollegen äußerte. Ihm wurde im protestantischen England auch Katholizismus vorgeworfen. Da er in Rutland ein Einkommen als Gemeindepfarrer hatte und bald noch zwei weitere Gemeinden übernahm, hatte er selbst ein entsprechendes Einkommen bis ans Lebensende."
"http://de.dbpedia.org/resource/Everard_Digby","http://dbpedia.org/ontology/individualisedGnd","119654695"
"http://de.dbpedia.org/resource/Everard_Digby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_arte_natandi_libri_duo_Wellcome_L0069798.jpg?width=300"
"http://de.dbpedia.org/resource/Everard_Digby","http://dbpedia.org/ontology/viafId","306133854"
"http://de.dbpedia.org/resource/Digby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Everard_Digby"
"http://de.wikipedia.org/wiki/Everard_Digby","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Everard_Digby"
