"subject","predicate","object"
"http://de.dbpedia.org/resource/Große_Synagoge_von_Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Große_Synagoge_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Casale_Monferrato)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Livorno)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Genua)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Görz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Mailand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Pisa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Pitigliano)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Reggio_nell’Emilia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Siena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Alessandria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Asti)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Bologna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Carmagnola)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Cherasco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Cuneo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Sabbioneta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Verona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
