"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123r3qf"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Κομνηνός_(πατέρας_του_Αλεξίου_Α΄)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Comnène_(domestique_des_Scholes)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Comneno_(doméstico_das_escolas)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Komnenos_(Domestic_of_the_Schools)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3767041"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://xmlns.com/foaf/0.1/name","Johannes Komnenos"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://xmlns.com/foaf/0.1/name","Johannes Komnenos"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://xmlns.com/foaf/0.1/nick","Ἰωάννης Κομνηνός (mittelgriechisch)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://purl.org/dc/elements/1.1/description","byzantinischer Militärbefehlshaber, Bruder von Kaiser Isaak I. und Vater von Kaiser Alexios I."
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1067"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Mönch"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komnenen"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Komnenos_(Domestikos_der_Scholen)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/deathDate",1067-07-12
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/birthDate","1015"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageID",8431391
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageRevisionID",151462372
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_2005_num_63_1_2305"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbe.auth.gr/bkm20a1.pdf"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/AnnaComnena-Alexiad02.asp"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doaks.org/resources/publications/doaks-online-publications/byzantine-monastic-foundation-documents/typ037.pdf"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doaks.org/resources/publications/doaks-online-publications/byzantine-monastic-foundation-documents/typ038.pdf"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doaks.org/resources/publications/doaks-online-publications/byzantine-monastic-foundation-documents/typ060.pdf"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2010571204.htm#IoannesKdied1067A"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/pbw2011/entity/person/107266"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_1985_num_43_1_2170"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://de.dbpedia.org/property/geburtsdatum","um 1015"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Militärbefehlshaber, Bruder von Kaiser Isaak I. und Vater von Kaiser Alexios I."
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Komnenos_(Domestikos_der_Scholen)?oldid=151462372"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://dbpedia.org/ontology/abstract","Johannes Komnenos (mittelgriechisch Ἰωάννης Κομνηνός; * um 1015; † 12. Juli 1067 in Konstantinopel) war ein byzantinischer Aristokrat aus der Familie der Komnenen, der unter Kaiser Isaak I. als Domestikos der Scholen amtierte."
"http://de.dbpedia.org/resource/Johannes_Komnenos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)"
"http://de.wikipedia.org/wiki/Johannes_Komnenos_(Domestikos_der_Scholen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)"
