"subject","predicate","object"
"http://de.dbpedia.org/resource/Kniebis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Lerchenberg_(Schwarzwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Lindenberg_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Randen_(Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Wahler_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Bärensteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Großer_Silberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kreuzberg_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Wartenberg_(bei_Calbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Weyerberg_(Worpswede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Alter_Jüdischer_Friedhof_an_der_Oberstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Böttcherberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kleiner_Silberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Wienerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Christenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Dehmberg_(Börde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Diedrichshagener_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Gempenplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Herzberg_(Richelsdorfer_Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kaiserberg_(Duisburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Litermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Luitpoldhügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Lüderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Peterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Petrisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Runder_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Salvatorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Tuniberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Festungsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kapuzinerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Monte_Kali_(Heringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Mönchsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Betzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Boxberg_(Gotha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Cauberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Einkorn_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Frauenkopf_(Berg,_Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Haußelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Holmer_Sandberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Uhlandshöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Waseberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Zschirnsteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Herrlesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Irchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kahlenberg_(Rohrbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kaisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Lueg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Roßberg_(Schwäbische_Alb)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Schrammsteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Tibidabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Westerberg_(Bochum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Armesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Boxberg_(Aukrug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Devět_skal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hardtkopf_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Ichenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Klausenberg_(Rheinhessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Michelsberg_(Kelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Petersberg_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Rupertsberg_(Bingen_am_Rhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Schlossberg_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Windmühlenberg_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Altenburg_(Niedenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Burg_Heiligenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Bückeberg_(Hagenohsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hochkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Krapfenwaldl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kreuzbergl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Lindener_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Telegrafenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Walpersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Bosberg_(Flandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Calenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Deponie_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Engelberg_(Leonberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Erpeler_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Golmberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hessisches_Kegelspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Jánské_kameny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Mauer-Antonshöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Rantzauhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Fuchsberg_(Wanderdüne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kemmelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Loermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Oermter_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Provodínské_kameny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Türnleberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Cerro_Santa_Lucía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Golm_(Usedom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Harkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hoher_Knochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Pörlitzer_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Spionskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Tüteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Eule_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Felsenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Freizeitpark_Lübars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Großer_Wartberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Haselstein_(Berglen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hettstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Himmelsleiter_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kapf_(Egenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kernberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Lorenziberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Millstätter_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Münsterkohlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Oberwaldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Roter_Berg_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Schwarzer_Berg_(Eschweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Stakenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Streckelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Bernstein_(Nordschwarzwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Donnerberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Dusenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Feiselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
